Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Engineering Faculty Members’ Discussing the Role of University Policy in Addressing Underrepresentation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kacey D Beddoes, Oregon State University",Engineering and Public Policy Division Technical Session 1,Diversity,Engineering and Public Policy,https://peer.asee.org/23964,10.18260/p.23964
A Statewide Policy-driven Approach to Gender Equity,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Andrea E. Surovek, South Dakota School of Mines and Technology; Andrea Lyn Liebl, University of South Dakota; Alyssa M. Kiesow, Northern State University; Mary Emery; Pam F. Rowland; Cynthia Anderson",Engineering and Public Policy Division Technical Session 1,Diversity,Engineering and Public Policy,https://peer.asee.org/34054,10.18260/1-2--34054
Impacts of the Vanderbilt University Research Experience for Teachers Program 2008 - 2010: Analysis of Student Surveys Regarding Motivational Impact ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stacy S. Klein-Gardner, Vanderbilt University; Amber C. Spolarich, North Carolina State University",Assessment and Evaluation of K-12 Engineering Programs,,"Engineering and Public Policy, K-12 & Pre-College Engineering",https://peer.asee.org/18085,10.18260/1-2--18085
Into the Light: Diffusing Ccontroversy and Increasing Transparency in the Faculty Salary Equity Study Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Carol Elizabeth Marchetti, Rochester Institute of Technology  (COE); Margaret B. Bailey P.E., Rochester Institute of Technology  (COE)",Women in Engineering Division Technical Session - Retaining and Developing Women Faculty,"ASEE Diversity Committee, Engineering Deans Council","Engineering and Public Policy, Women in Engineering",https://peer.asee.org/25450,10.18260/p.25450
Economic and Pedagogical Analysis of an Alternative Model of Engineering Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"R. Alan Cheville, Bucknell University; John Heywood, Trinity College Dublin; Charles James Larkin, Trinity College Dublin; Shaen Corbet, Dublin City University ",Engineering and Public Policy Division Technical Session 2,,Engineering and Public Policy,https://peer.asee.org/30349,10.18260/1-2--30349
Leveraging the NAM’s 'Getting Nurses on Boards Coalition' to Promote NAE’s 'Changing the Conversation' Campaign,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Daniel B. Oerther, Missouri University of Science & Technology",Engineering and Public Policy Division Technical Session 2,Diversity,Engineering and Public Policy,https://peer.asee.org/30771,10.18260/1-2--30771
Implementation of a Risk Management Program to Address Public Policy Issues in Mega Projects,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Andrew J Bates, Polytechnic Institute of New York University",Engineering and Public Policy II,,Engineering and Public Policy,https://peer.asee.org/19710,10.18260/1-2--19710
Attacks on Tenure: An Engineering Professor’s Experiences with Public Policy Actions Impacting Higher Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"John R. Reisel, University of Wisconsin, Milwaukee",Engineering and Public Policy Division Technical Session 1,,Engineering and Public Policy,https://peer.asee.org/29839,10.18260/1-2--29839
Is Engineering Education a Professional Activity?,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John Heywood, Trinity College-Dublin; R. Alan Cheville, Bucknell University",Engineering and Public Policy Division Technical Session 1,Diversity,Engineering and Public Policy,https://peer.asee.org/24382,10.18260/p.24382
Perceptions Concerning The Inclusion Of Public Policy Materials In Engineering Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Douglas Sicker, University of Colorado at Boulder; Tom Lookabaugh, University of Colorado at Boulder","Engineering, Engineers and Setting Public Policy",,Engineering and Public Policy,https://peer.asee.org/3078,10.18260/1-2--3078
