Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Use of SPICE Simulation to Promote Reflection and Metacognition in a Microelectronics Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Renee M. Clark, University of Pittsburgh; Samuel J. Dickerson, University of Pittsburgh",Electrical and Computer Division Technical Session 2,,Electrical and Computer,https://peer.asee.org/31133,10.18260/1-2--31133
Time for Reflection: Development of Twenty Short Videos to Introduce New Topics and Engage Students in Circuit Theory,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Benjamin D McPheron, Roger Williams University; Charles R. Thomas, Roger Williams University; William J. Palm, Roger Williams University",Electrical and Computer Division Technical Session 1,,Electrical and Computer,https://peer.asee.org/31143,10.18260/1-2--31143
"Student Engagement and Industry Readiness in a Systems Exploration, Engineering, and Design Laboratory (SEED Lab)","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Vibhuti Dave, Colorado School of Mines; Tyrone L. Vincent, Colorado School of Mines; Megan Sanders, Colorado School of Mines; Stephanie Claussen, Colorado School of Mines",Electrical and Computer Division Technical Session 2,,Electrical and Computer,https://peer.asee.org/31004,10.18260/1-2--31004
Designing a Curriculum that Helps Students Create Connected Narratives in Electrical Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sara Kaye Jones, Iowa State University; Mani Mina, Iowa State University",Electrical and Computer Division Technical Session 4,Diversity,Electrical and Computer,https://peer.asee.org/30277,10.18260/1-2--30277
Using Student Video Presentations to Develop Communication Skills,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Thomas J. Siller, Colorado State University; Anthony A. Maciejewski, Colorado State University; Andrea M. Leland, Colorado State University; Tom Chen, Colorado State University; Branislav M. Notaros, Colorado State University; Sourajeet Roy, Colorado State University; Adam C. Hicks, Colorado State University",Electrical and Computer Division Technical Session 5,,Electrical and Computer,https://peer.asee.org/31212,10.18260/1-2--31212
Student-centered and Teacher-friendly Formative Assessment in Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cynthia Furse, University of Utah; Donna Harp Ziegenfuss, University of Utah",Electrical and Computer Division Technical Session 2,,Electrical and Computer,https://peer.asee.org/31019,10.18260/1-2--31019
Design and Implementation of a Health-monitoring Design Project in an Introductory Digital Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew  A. Watkins, Lafayette College",Electrical and Computer Division Technical Session 8,Diversity,Electrical and Computer,https://peer.asee.org/30260,10.18260/1-2--30260
Improving the Teaching and Learning of Writing through the Writing Studio Model,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michelle Miley, Montana State University; Todd Kaiser, Montana State University; Liz Kovalchuk, Montana State University",Electrical and Computer Division Technical Session 5,Diversity,Electrical and Computer,https://peer.asee.org/30637,10.18260/1-2--30637
Bottlenecks and Muddiest Points in a Freshman Circuits Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cynthia Furse, University of Utah; Neil E. Cotter, University of Utah; Angela Rasmussen, University of Utah",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/30153,10.18260/1-2--30153
Using Guidelines from Cognitive Load Theory for the Traditional/Online Flipped Classroom Approach,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"John M. Santiago Jr., Colorado Technical University; Jing Guo, Colorado Technical University",Electrical and Computer Division Technical Session 2,Diversity,Electrical and Computer,https://peer.asee.org/31207,10.18260/1-2--31207
Assessing Scrum Project Management and Teamwork in Electrical and Computer Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Branimir Pejcinovic, Portland State University; Robert B. Bass, Portland State University; Phillip Wong, Portland State University",Electrical and Computer Division Technical Session 5,,Electrical and Computer,https://peer.asee.org/29822,10.18260/1-2--29822
Board 75 : Work in Progress: A Study of Transparent Assignments and Their Impact on Students in an Introductory Circuit Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jack Ou, California State University, Northridge",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/30100,10.18260/1-2--30100
Rethinking Non-major Circuits Pedagogy for Improved Motivation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Steven Bell, Stanford University; Mark Horowitz, Stanford University",Electrical and Computer Division Technical Session 1,,Electrical and Computer,https://peer.asee.org/30936,10.18260/1-2--30936
Student Engagement Profiles in Discrete-time Signals and Systems Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Daria Gerasimova, George Mason University; Jill K. Nelson, George Mason University; Margret Hjalmarson, George Mason University",Electrical and Computer Division Technical Session 2,Diversity,Electrical and Computer,https://peer.asee.org/31005,10.18260/1-2--31005
Active Techniques Implemented in an Introductory Signal Processing Course to Help Students Achieve Higher Levels of Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Saharnaz Baghdadchi, University of California, San Diego; Rebecca Anne Hardesty, University of California, San Diego; Paul Andreas Hadjipieris, University of California, San Diego; Jace Hargis, University of California, San Diego",Electrical and Computer Division Technical Session 5,,Electrical and Computer,https://peer.asee.org/29750,10.18260/1-2--29750
Documenting Engineering Identity: Electrical and Computer Engineering Departmental Documents and Student Identity,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rachel E. Friedensen, Iowa State University; Erin E. Doran, Iowa State University; Sarah Rodriguez, Iowa State University",Electrical and Computer Division Technical Session 4,Diversity,Electrical and Computer,https://peer.asee.org/30343,10.18260/1-2--30343
Board 76 : Work in Progress: Reinventing the Undergraduate Electrical Engineering Curriculum to Address Tomorrow’s Cross-Disciplinary Global Challenges,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jamie Phillips, University of Michigan; Cynthia J. Finelli, University of Michigan; Khalil Najafi, University of Michigan; Lisa R. Lattuca, University of Michigan",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/30102,10.18260/1-2--30102
 Board 74 : Establish Feedback Loops in an Electrical Engineering Core Course with Adaptive Release,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Yufang Jin, University of Texas, San Antonio; Timothy Yuen, University of Texas, San Antonio; Stephanie Ann Garcia, University of Texas, San Antonio; Robin Lynn Nelson, University of Texas, San Antonio; Ruitao Jin, University of Texas, San Antonio",Electrical and Computer Division Poster Session,,Electrical and Computer,https://peer.asee.org/29635,10.18260/1-2--29635
Bridging the Gap between Computer Engineers and Software Developers by Incorporating the PYNQ Platform into a Graduate Course on Embedded System Design Using FPGA,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chirag Parikh, Grand Valley State University; Ryan T. Aldridge, Grand Valley State University",Electrical and Computer Division Technical Session 8,,Electrical and Computer,https://peer.asee.org/30158,10.18260/1-2--30158
Development of a New Course on Smart-grid Communication and Security for Senior Undergraduate and Graduate Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sasan Haghani, University of the District of Columbia",Electrical and Computer Division Technical Session 6,,Electrical and Computer,https://peer.asee.org/30324,10.18260/1-2--30324
Automated Formation of Peer-learning Cohorts Using Computer-based Assessment Data: A Double-blind Study within a Software Engineering Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ronald F. DeMara P.E., University of Central Florida; Damla Turgut, University of Central Florida; Edwin Nassiff, University of Central Florida; Salih Safa Bacanli, University of Central Florida; Neda Hajiakhoond Bidoki, University of Central Florida; Jun Xu, University of Central Florida",Electrical and Computer Division Technical Session 5,,Electrical and Computer,https://peer.asee.org/29841,10.18260/1-2--29841
Flipping a Hardware Design Class: An Encouragement of Active Learning. Should it Continue?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nader Rafla, Boise State University; H. Shelton Jacinto, Boise State University",Electrical and Computer Division Technical Session 3,,Electrical and Computer,https://peer.asee.org/30527,10.18260/1-2--30527
A Study on Measuring Self-efficacy in Engineering Modeling and Design Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Safeer M. Khan P.E., Arkansas Tech University; Nansong Wu, Arkansas Tech University; Mohamed Ibrahim, Arkansas Tech University",Electrical and Computer Division Technical Session 4,,Electrical and Computer,https://peer.asee.org/29730,10.18260/1-2--29730
Lessons Learned from a Radio Spectrum Coexistence Competition: A Road Map to Engagement in Informal Education of Wireless Communication,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joshua Alexéi García Sheridan, Virginia Tech; Richard M. Goff, Virginia Tech; Seungmo Kim, Georgia Southern University; Vuk Marojevic, Virginia Tech; Carl B. Dietrich, Virginia Tech",Electrical and Computer Division Technical Session 7,,Electrical and Computer,https://peer.asee.org/30761,10.18260/1-2--30761
Experiment-centric Pedagogy in Circuits and Electronics Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Paul M. Schoch, Rensselaer Polytechnic Institute; Kathy Ann Gullie Ph.D., Gullie Consultant Services; Dianna Newman, University at Albany-SUNY; Shayla Sawyer Armand, Rensselaer Polytechnic Institute; Jeffrey Braunstein, Rensselaer Polytechnic Institute",Electrical and Computer Division Technical Session 3,,Electrical and Computer,https://peer.asee.org/30476,10.18260/1-2--30476
Collaborative Interdisciplinary Research Through Projects From Concept To Completion,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Shahnam Mirzaei, California State University, Northridge; Ana Cristina Cadavid, California State University Northridge; Vicki A Pedone, California State University Northridge; Werner Horn; Harvey Rich",Electrical and Computer Division Technical Session 3,Diversity,Electrical and Computer,https://peer.asee.org/30201,10.18260/1-2--30201
Board 79 : A Wearable Electrocardiograph as a Means to Combine Measurement and Makerspace Concepts in a Biomedical Instrumentation Course Sequence,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Steve Warren, Kansas State University; Charles Carlson, Kansas State University; Andrew McKittrick, Kansas State University; Shangxian Wang, Kansas State University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/30108,10.18260/1-2--30108
Requirements for the Effective Application of Personal Instrumentation in ECE Undergraduate Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie Ph.D., Gullie Consultant Services; Robin L. Getz, Analog Devices, Inc.; Douglas A. Mercer, Analog Devices Inc.; John D. Kelly, North Carolina A&T State University; Craig J. Scott, Morgan State University; Mohamed F. Chouikha, Howard University; Yacob Astatke, Morgan State University; Abdelnasser A. Eldek, Jackson State University; Petru Andrei, Florida A&M University, Florida State University; Otsebele E. Nare, Hampton University; Mandoye Ndoye, Tuskegee University; Demetris Geddis, Hampton University; Shujun Yang, Alabama A&M University",Electrical and Computer Division Technical Session 8,Diversity,Electrical and Computer,https://peer.asee.org/30933,10.18260/1-2--30933
