Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Journey To Build A 21 St Century Faculty Librarian Relationship: A Retrospective Case Study Reflected With Criteria 2 E And J,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jung Oh, Kansas State University-Salina; Beverlee Kissick, Kansas State University-Salina",Continuous Improvement & Assessment of ET Programs,,Engineering Technology,https://peer.asee.org/3610,10.18260/1-2--3610
Using E Portfolios For Program Assessment: Some Observations,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Virendra Varma, Missouri Western State University; Tina Varma, University of Central Missouri",Assessment of Engineering Technology Programs,,Engineering Technology,https://peer.asee.org/3259,10.18260/1-2--3259
Performance Analysis Of 915 Mhz Rfid System Operating In A Fluorescent Lighting Environment,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ghassan Ibrahim, Bloomsburg University; Jon Zeisler, Bloomsburg University; Mike Kutch, Bloomsburg University",Innovative Curriculum in Electrical Engineering Technology,,Engineering Technology,https://peer.asee.org/4057,10.18260/1-2--4057
"Design, Build And Test: An Approach For A Capstone Design Course In Engineering Technology","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jorge Alvarado, Texas A&M University; Angie Hill Price; Michael Johnson, Texas A&M University",Mechanical Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/3770,10.18260/1-2--3770
The Toothpick Factory: A Simulation Game For The Soft Skills,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Marilyn Barger, University of South Florida; Jodi Sutton, HCC; Eric Roe, Hillsborough Community College; Richard Gilbert, University of South Florida",Student Learning Techniques & Practices in Engineering Technology,,Engineering Technology,https://peer.asee.org/3881,10.18260/1-2--3881
Synopsis Laboratory Reports: Effects On Student Learning And Curricular Benefits,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Hoffa, none; Steven Freeman, Iowa State University",Student Learning Techniques & Practices in Engineering Technology,,Engineering Technology,https://peer.asee.org/3650,10.18260/1-2--3650
Leadership 103:  Leadership In Teaching And Pedagogy,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jerry Samples, University of Pittsburgh -Johnstown","ET Leadership, Administration, and Articulation",,Engineering Technology,https://peer.asee.org/3857,10.18260/1-2--3857
Outcomes Assessment In A Hands On Manufacturing Processes Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mukasa Ssemakula, Wayne State University",Manufacturing Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/3995,10.18260/1-2--3995
Bridging The Historical Technological Gap Between The Past And The Present In Engineering Technology Curriculum,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"William Loendorf, Eastern Washington University; Terence Geyer, Eastern Washington University",History and Future of Engineering Technology,,Engineering Technology,https://peer.asee.org/3608,10.18260/1-2--3608
Automotive Engineering Technology: A Counter Intuitive Path To Greater Engineering Technology Enrollment,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Sangram Redkar, Arizona State University; Scott Danielson, Arizona State University; Bradley Rogers, Arizona State University; Trian Georgeou, Arizona State University",Reaching Students:  Innovations to Curriculum in ET,,Engineering Technology,https://peer.asee.org/4241,10.18260/1-2--4241
Meeting The Needs Of Students And Employers: Development Of An Innovative Graduate Program In Manufacturing Systems Technology,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jess Godbey, Jacksonville State University; Dana Ingalsbe, Jacksonville State University; Terry Marbut, Jacksonville State University",Graduate Education in Engineering Technology,,Engineering Technology,https://peer.asee.org/3543,10.18260/1-2--3543
To Build A Better Bottle Opener: Interweaving A Project Through The Engineering Technology Curriculum,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Linda Wanless, Michigan Technological University; Scott Amos, Michigan Technological University; John Irwin, Michigan Technological University; David Wanless, Michigan Technological University",Projects & Partnerships Result in Student Learning,,Engineering Technology,https://peer.asee.org/4061,10.18260/1-2--4061
Multi Mode Learning And Fluid Mechanics To Fluid Power: An Undergraduate Curriculum Reform,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Alamgir Choudhury, Western Michigan University; Pavel Ikonomov, Western Michigan University; Jorge Rodriguez, Western Michigan University; Sam Ramrattan, Western Michigan University",Curriculum Development in Mechanical Engineering Technology,,Engineering Technology,https://peer.asee.org/4424,10.18260/1-2--4424
Articulating Need Sensitive Vertically Integrated Programs For Electronic Technology,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Saeed Khan, Kansas State University-Salina; John DeLeon, Kansas State University-Salina","ET Leadership, Administration, and Articulation",,Engineering Technology,https://peer.asee.org/4222,10.18260/1-2--4222
Enhancing Engagement In Faculty Governance,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Stephen Hundley, Indiana University-Purdue University-Indianapolis; Douglas Acheson, Indiana University-Purdue University-Indianapolis; Wanda Worley, Indiana University-Purdue University-Indianapolis; Sheila Walter, Indiana University-Purdue University-Indianapolis; H. Oner Yurtseven, Indiana University-Purdue University-Indianapolis","ET Leadership, Administration, and Articulation",,Engineering Technology,https://peer.asee.org/3380,10.18260/1-2--3380
Keeping Technology Courses Current While Minimizing Disruption To The Instructional Design,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"C. Richard Helps, Brigham Young University; Mark Patterson, University of Dayton",Reaching Students:  Innovations to Curriculum in ET,,Engineering Technology,https://peer.asee.org/3396,10.18260/1-2--3396
Successfully Teaching Supply Chain Management Content In A Technical Curriculum,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kenneth Stier, Illinois State University",Industrial Technology/Industrial Engineering Technology Forum,,Engineering Technology,https://peer.asee.org/3184,10.18260/1-2--3184
Building Industry Relationships,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Thomas Dobrowski, Purdue University-North Central",Industry and Engineering Technology Partnerships,,Engineering Technology,https://peer.asee.org/3797,10.18260/1-2--3797
Teaching Critical Thinking Using Understanding By Design,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Sergio Sgro, Eastern Kentucky University; Steve Freeman, Iowa State University",Reaching Students:  Innovations to Curriculum in ET,,Engineering Technology,https://peer.asee.org/3576,10.18260/1-2--3576
Assessment And Evaluation Of Engineering Technology Program Outcomes Using Direct Measures,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Nirmal Das, Georgia Southern University",Continuous Improvement & Assessment of ET Programs,,Engineering Technology,https://peer.asee.org/3646,10.18260/1-2--3646
Teaching A Computer Security Course For Computer Engineering And Electrical Engineering Technology Programs,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Xuefu Zhou, University of Cincinnati",Innovations in Computer Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/3742,10.18260/1-2--3742
A  New Bachelors’s Program In Motorsports Technology,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gary Crossman, Old Dominion University; Guido Lopez, Old Dominion University; Anthony Dean, Old Dominion University","ET Leadership, Administration, and Articulation",,Engineering Technology,https://peer.asee.org/4130,10.18260/1-2--4130
Wiki Based Learning In The Mechanical Engineering Classroom,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Alan McGaughey, Carnegie Mellon University; Jeremy Michalek, Carnegie Mellon University",Mechanical Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/3959,10.18260/1-2--3959
Instructional Development And Assessment Of A Task Oriented Senior Level Data Acquisition Project In A Simulated Business Environment,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Carl Spezia, Southern Illinois University-Carbondale",Electrical ET Curriculum and Projects,,Engineering Technology,https://peer.asee.org/3587,10.18260/1-2--3587
