Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection and Evaluation Data from e-Learning Modules on Learning Styles and Motivation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michele Miller, Michigan Technological University; Parijata Prabhakara, Michigan Technological University ; Sheryl A. Sorby, Ohio State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24661,10.18260/p.24661
Designing Effective Project-based Learning Experience Using a Participatory Design Approach,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jianyu Dong, California State University, Los Angeles; Pearl Chen, California State University, Los Angeles; Anthony Hernandez, California State University, Los Angeles",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23817,10.18260/p.23817
Continuous Improvement in an NSF S-STEM Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rob Henry Kinzel; Deborah K. Nykanen, Minnesota State University, Mankato; Rebecca A Bates, Minnesota State University, Mankato; Winston Sealy, Minnesota State University, Mankato; Rachel E Cohen, Minnesota State University, Mankato; Jennifer Veltsos, Minnesota State University, Mankato",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23742,10.18260/p.23742
Effect of Implementation of JTF Engagement and Feedback Pedagogy On Faculty Beliefs and Practice and on Student Performance,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen J Krause, Arizona State University; Dale R Baker, Arizona State University; Terry L. Alford, Arizona State University; Casey Jane Ankeny, Arizona State University; Adam R Carberry, Arizona State University; Milo Koretsky, Oregon State University; Bill Jay Brooks, Oregon State University; Cindy Waters, North Carolina A&T State University; Brady J. Gibbons, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23915,10.18260/p.23915
Building Capacity and Social Capital around Interpretive Research Quality,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joachim Walther, University of Georgia; Nicola Sochacka, University of Georgia",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23642,10.18260/p.23642
"Feedback in Complex, Authentic, Industrially Situated Engineering Projects using Episodes as a Discourse Analysis Framework – Year 3","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Milo Koretsky, Oregon State University; Audrey Briggs Champagne, University at Albany. State University of New York; Laura Hirshfield, University of Michigan; Erick Jacob Nefcy, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24108,10.18260/p.24108
"Image Capture, Processing and Analysis of Solar Cells for Engineering Education","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael G Mauk P.E., Drexel University; Richard Chiou, Drexel University (Eng. & Eng. Tech.)",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24220,10.18260/p.24220
Moving from Quantitative to Qualitative Analysis to Capture the Development of Self-Directed Learning for a Cohort of Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katherine C. Chen, California Polytechnic State University; Jonathan D. Stolk, Franklin W. Olin College of Engineering; Roberta J Herter, California Polytechnic State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24510,10.18260/p.24510
Teaching Community Approach to Prompting Effective Active Learning through Implementing Self-Regulated Learning Assessment in Multiple STEM Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wei Zheng, Jackson State University; Gordon W Skelton, Jackson State University; Jianjun Yin, Jackson State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/24808,10.18260/p.24808
A Cross-institutional Study of the Case Study Teaching  in the Sciences Method,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sirena C. Hargrove-Leak, Elon University; Stephanie Luster-Teasley, North Carolina A&T State University; Willietta Gibson, Bennett College",NSF Grantees’ Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/23371,10.18260/p.23371
