Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Road To The Global Engineer: Using Liberal Arts Prerequisites Effectively In Engineering Design,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lorraine Fleming, Howard University; Kami Carey, Howard University",Approaches to Learning Outcomes Assessment in Liberal Education,,Liberal Education,https://peer.asee.org/2046,10.18260/1-2--2046
"Same Intervention, Different Effect: A Comparison Of The Impact Of Portfolio Creation On Students’ Professional Development","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Zhiwei Guan, University of Washington; Jennifer Turns, University of Washington",Approaches to Learning Outcomes Assessment in Liberal Education,,Liberal Education,https://peer.asee.org/2753,10.18260/1-2--2753
The Incredible Shrinking Job Description: Trends And Consequences Of An Increasingly Technical Engineering Profession,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Erin Cech, University of California-San Diego; Kara Boettcher, Montana State University; Heidi Sherick, Montana State University",Redefining the Boundaries of Engineering and Liberal Education:  Contributions to the Year of Dialogue,,Liberal Education,https://peer.asee.org/2518,10.18260/1-2--2518
What Portfolio Construction Efforts Reveal About Students’ Search For Engineering Identity,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Steve Lappenbusch, University of Washington; Jennifer Turns, University of Washington",Approaches to Learning Outcomes Assessment in Liberal Education,,Liberal Education,https://peer.asee.org/2590,10.18260/1-2--2590
Paul Revere In The Science Lab: Integrating Humanities And Engineering Pedagogies To Develop Skills In Contextual Understanding And Self Directed Learning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Robert Martello, Franklin W. Olin College of Engineering; Jonathan Stolk, Franklin W. Olin College of Engineering",Multidisciplinary and Liberal Education,,Liberal Education,https://peer.asee.org/1915,10.18260/1-2--1915
The Philosophical Nature Of Engineering – A Characterisation Of Engineering Using The Language And Activities Of Philosophy,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"William Grimson, Dublin Institute of Technology",Redefining the Boundaries of Engineering and Liberal Education:  Contributions to the Year of Dialogue,,Liberal Education,https://peer.asee.org/2380,10.18260/1-2--2380
Outcomes Assessment As A Site Of Integration: Abet Meets The Council Of Writing Program Administrators,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Marie Paretti, Virginia Tech; Lisa McNair, Virginia Tech; Diana George, Virginia Tech; kelly belanger, Virginia Tech; Lisa Norris, Virginia Tech",Writing and Communication I:  Innovative Models for Curriculum and Assessment,,Liberal Education,https://peer.asee.org/2706,10.18260/1-2--2706
The Clarkson Common Experience Curriculum: Graduation Requirements Based On Student Learning Outcomes,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Robert Meyer, Clarkson University; Dick Pratt, Clarkson University",Liberal Education Division Poster Session,,Liberal Education,https://peer.asee.org/2287,10.18260/1-2--2287
Helping Engineering Students Write Effective Email,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Joanne Lax, Purdue University",Liberal Education Division Poster Session,,Liberal Education,https://peer.asee.org/2896,10.18260/1-2--2896
Literary Engineering ? Engineers And Their Creative Writings,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Tom Moran, Rochester Institute of Technology",Liberal Education Division Poster Session,,Liberal Education,https://peer.asee.org/1652,10.18260/1-2--1652
"Finding A ""Place"" For Reading And Discussion Courses: Design And Assessment Of ""Social And Ethical Impacts Of Technology""","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kyle Oliver, University of Wisconsin-Madison; Traci Nathans-Kelly; Sandra Courter, University of Wisconsin-Madison; Laura Grossenbacher, University of Wisconsin-Madison",Approaches to Learning Outcomes Assessment in Liberal Education,,Liberal Education,https://peer.asee.org/1963,10.18260/1-2--1963
Resisting Neoliberalism In Global Development Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Donna Riley, Smith College",Ethical Responsibilities of Engineers in the World of Corporate Business,,Liberal Education,https://peer.asee.org/2628,10.18260/1-2--2628
A Ba Engineering And Liberal Studies Degree At A Polytechnic Institution,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Daniel Walsh, California Polytechnic State University; Stacey Breitenbach, California Polytechnic State University",Liberal Education Division Poster Session,,Liberal Education,https://peer.asee.org/2256,10.18260/1-2--2256
How Engineering Students Learn To Write: Third Year Findings From The Engineering Writing Initiative,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,Luke Niiler; David Beams,Writing and Communication II: Practical Perspectives on Teaching and Assessment,,Liberal Education,https://peer.asee.org/1801,10.18260/1-2--1801
