Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Experience Using Reflection in Software Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alexandra Martinez, University of Costa Rica; Marcelo Jenkins, University of Costa Rica",Pedagogical Approaches for Software Engineering,,Software Engineering Constituent Committee,https://peer.asee.org/20920,10.18260/1-2--20920
UnLecture: Bridging the Gap between Computing Education and Software Engineering Practice,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Vignesh Subbian, University of Cincinnati; Carla C. Purdy, University of Cincinnati",Software Engineering Constituent Committee Division Technical Session 2,,Software Engineering Constituent Committee,https://peer.asee.org/23234,10.18260/1-2--23234
An Analysis Of Multi Year Student Questionnaire Data From A Software Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Valentin Razmov, University of Washington",Software Engineering Topics,,Software Engineering Constituent Committee,https://peer.asee.org/2991,10.18260/1-2--2991
A Course for Developing Personal Software Engineering Competencies,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Tom Reichlmayr, Rochester Institute of Technology; Michael J. Lutz, Rochester Institute of Technology",Software Engineering Curricula,,Software Engineering Constituent Committee,https://peer.asee.org/20793,10.18260/1-2--20793
The Software Enterprise: Facilitating The Industry Preparedness Of Software Engineers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Barbara Gannod, Arizona State University; Kevin Gary, Arizona State University; Harry Koehnemann, Arizona State University",Tools and Support for Software Education,,Software Engineering Constituent Committee,https://peer.asee.org/1357,10.18260/1-2--1357
"Software Engineering, Computer Engineering, Computer Science: Sibling Disciplines with Diverse Cultures","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Susan E. Conry, Clarkson University",Accreditation and Assessment in SE Programs,,Software Engineering Constituent Committee,https://peer.asee.org/18924,10.18260/1-2--18924
A Hybrid Design Methodology for an Introductory Software Engineering Course with Integrated Mobile Application Development,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Vignesh Subbian, University of Cincinnati; Carla C. Purdy, University of Cincinnati",Software Engineering Constituent Committee Division Technical Session 1,,Software Engineering Constituent Committee,https://peer.asee.org/19948,10.18260/1-2--19948
Adapting Cooperative Learning To Teach Software Architecture In Multiple Role Teams,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Steve Chenoweth, Rose-Hulman Institute of Technology; Mark Ardis, Rochester Institute of Technology; Cheryl Dugas, Rochester Institute of Technology",Software Engineering Topics,,Software Engineering Constituent Committee,https://peer.asee.org/1828,10.18260/1-2--1828
Inclusive and Evidence-based Instruction in Software Testing Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vignesh Subbian, University of Cincinnati; Nan Niu, University of Cincinnati; Carla C. Purdy, University of Cincinnati",Software Engineering Constituent Committee Division Technical Session 3,Diversity,Software Engineering Constituent Committee,https://peer.asee.org/25646,10.18260/p.25646
The Collaborative Enotebook: A Collaborative Learning And Knowledge Management Testbed,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"J. Scott Hawker, Rochester Institute of Technology",Tools and Support for Software Education,,Software Engineering Constituent Committee,https://peer.asee.org/1026,10.18260/1-2--1026
The Benefits Of Transparency In Managing Software Capstone Projects,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kevin Gary, Arizona State University; Harry Koehnemann, Arizona State University",SE Curriculum and Projects,,Software Engineering Constituent Committee,https://peer.asee.org/16985,10.18260/1-2--16985
