Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Student Reflections from a Semester-Long Place-Based Photovoltaic Solar Energy Project  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marissa H. Forbes, University of San Diego; Susan M. Lord, University of San Diego",Environmental Engineering Division (ENVIRON) Technical Session 2,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/44358,10.18260/1-2--44358
Engineering Education for Sustainable Development: A Case Study from East China University of Science and Technology,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Huiming Fan, East China University of Science and Technology; Weijie GAO; Shi Siyi",Environmental Engineering Division (ENVIRON) Technical Session 2,Diversity,Environmental Engineering Division (ENVIRON),https://peer.asee.org/43442,10.18260/1-2--43442
Influence of Group Learning in Environmental Engineering: A Curriculum and Course-level Assessment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew Baideme P.E., United States Military Academy; Kathryn Blair Newhart; Cristian Robbins; Michael A. Butkus P.E., United States Military Academy; Andrew Ross Pfluger P.E., United States Military Academy",Environmental Engineering Division (ENVIRON) Technical Session 3,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/43689,10.18260/1-2--43689
Educational tools for teaching policy and science communication to engineering students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sotiria Koloutsou-Vakakis, University of Illinois at Urbana - Champaign; Ashlynn S. Stillwell, University of Illinois Urbana - Champaign",Environmental Engineering Division (ENVIRON) Technical Session 1,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/43226,10.18260/1-2--43226
Designing Local Food Systems: Results from a Three-Year Pilot,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel B. Oerther, Missouri University of Science and Technology; Sarah Hultine Massengale, University of Missouri - St. Louis; Sarah Oerther, Saint Louis University",Environmental Engineering Division (ENVIRON) Technical Session 3,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/42990,10.18260/1-2--42990
"Sustainability designation, introductory course, and a new textbook in an engineering curriculum","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeremy Vanantwerp, Calvin University; Julie Anne Field Wildschut, Calvin University; Matthew Heun, Calvin University",Environmental Engineering Division (ENVIRON) Technical Session 2,Diversity,Environmental Engineering Division (ENVIRON),https://peer.asee.org/44384,10.18260/1-2--44384
Innovative Outreach for Careers in the Water and Wastewater Utilities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kauser Jahan, Rowan University; Ying Tang, Rowan University; Jeong Eun Ahn, Rowan University",Environmental Engineering Division (ENVIRON) Technical Session 1,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/43717,10.18260/1-2--43717
Implementing Integrated Project-Based Learning Outcomes in a 21st-Century Environmental Engineering Curriculum  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Susan Gallagher, Montana State University - Bozeman; Adrienne Phillips, Montana State University - Bozeman; Ellen Lauchnor, Montana State University - Bozeman; Amanda Hohner; Otto R. Stein, Montana State University - Bozeman; Craig R. Woolard, Montana State University - Bozeman; Catherine M. Kirkland; Kathryn Plymesser P.E., Montana State University - Bozeman",Environmental Engineering Division (ENVIRON) Technical Session 3,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/43547,10.18260/1-2--43547
Experiential Virtual Learning on the impacts of Covid-19 on Air Quality through Integration of Research in STEM Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Madhumi Mitra Ph.D., University of Maryland Eastern Shore; Abhijit Nagchaudhuri, University of Maryland Eastern Shore; Will Klein, University of Maryland, College Park",Environmental Engineering Division (ENVIRON) Technical Session 1,Diversity,Environmental Engineering Division (ENVIRON),https://peer.asee.org/43582,10.18260/1-2--43582
Workshop Result: Environmental Engineering Faculty Learning Boyer's Model of Scholarship,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel B Oerther P.E., Missouri University of Science and Technology",Environmental Engineering Division (ENVIRON) Technical Session 3,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/44436,10.18260/1-2--44436
Accredited Undergraduate Environmental Engineering Education at PUIs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephanie Laughton, The Citadel",Environmental Engineering Division (ENVIRON) Technical Session 3,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/42556,10.18260/1-2--42556
A Toolkit for Expanding Sustainability Engineering Utilizing Foundations of the Engineering for One Planet Initiative,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew Schulz, Georgia Institute of Technology; Cynthia D. Anderson, Alula Consulting; Cindy Cooper, The Lemelson Foundation; Dustyn Roberts P.E., University of Pennsylvania; Jorge E Loyo Rosales, Rice University; Kristin Lewis, American Association for the Advancement of Science (AAAS) ; Supraja N. Kumar, Smart Surfaces Coalition; Julianne Rolf, Yale University; Nelson A. Granda Marulanda, Western Carolina University",Environmental Engineering Division (ENVIRON) Technical Session 1,,Environmental Engineering Division (ENVIRON),https://peer.asee.org/42543,10.18260/1-2--42543
Integrating Sustainability into Engineering Education: Building a Pathway to Scale,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Victoria Matthew, Engineering for One Planet; Cynthia Anderson, Alula Consulting; Cindy Cooper, The Lemelson Foundation; Surbhi Godsay Lipkin-Moore, Amplify Evaluation",Environmental Engineering Division (ENVIRON) Technical Session 2,Diversity,Environmental Engineering Division (ENVIRON),https://peer.asee.org/43779,10.18260/1-2--43779
