Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A methodological approach for researching online teacher professional development,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Matthew M Johnson, Penn State University; Tiffany M. Lewis, Penn State Center for Science and the Schools; Christine M Cunningham, Pennsylvania State University; Chantal Giroux Balesdent, Penn State University",,,,https://peer.asee.org/36280,10.18260/1-2--36280
Virtual Service-Learning Tutoring Experience for Engineering Undergraduates,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Suzanne Keilson, Loyola University Maryland",,,,https://peer.asee.org/36330,10.18260/1-2--36330
A review of Adaptive Expertise and its integration within undergraduate engineering curricula,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Frank T Fisher, Stevens Institute of Technology (School of Engineering and Science); Alexander J De Rosa, Stevens Institute of Technology (School of Engineering and Science)",,,,https://peer.asee.org/36282,10.18260/1-2--36282
Teaching Freshmen Empathy through a Health Inequity Design Challenge,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Eileen Haase PhD, The Johns Hopkins University",,Diversity,,https://peer.asee.org/36322,10.18260/1-2--36322
Building Intercultural Competencies through the Global Engineering Fellows Program,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,Patrick Tunno,,Diversity,,https://peer.asee.org/36289,10.18260/1-2--36289
Use of low cost vector network analyzers in undergraduate RF and wireless circuit laboratories,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Robert H. Caverly, Villanova University",,,,https://peer.asee.org/36328,10.18260/1-2--36328
Integrating Humanitarian Values into First Year Engineering Coursework,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Gary P. Halada, Stony Brook University",,,,https://peer.asee.org/36305,10.18260/1-2--36305
Increased Problem Solving in Foundation Design through Inverting the Classroom,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Jonathan F. Hubler, Villanova University",,,,https://peer.asee.org/36303,10.18260/1-2--36303
Public Interest in Technology: Enabling the Next-Gen Engineer with Project Management Skills for the Public  Sector - A Community College Case Study,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Dimitrios Stroumbakis PE, City University of New York, Queensborough Community College",,Diversity,,https://peer.asee.org/36314,10.18260/1-2--36314
Effective Online Teaching Practices during a Covid Environment,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Kate D. Abel, Stevens Institute of Technology (School of Engineering and Science)",,,,https://peer.asee.org/36297,10.18260/1-2--36297
Peace Engineering: A Partnered Approach to Engineering Education,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Mira S Olson, Drexel University; Joseph Hughes",,Diversity,,https://peer.asee.org/36311,10.18260/1-2--36311
Embedding Engineering Ethics in Introductory Engineering Courses using Stand-Alone Learning Modules,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Ashish D Borgaonkar, New Jersey Institute of Technology; Jaskirat Sodhi, New Jersey Institute of Technology; Chizhong Wang, New Jersey Institute of Technology",,,,https://peer.asee.org/36298,10.18260/1-2--36298
Restructuring a Pedagogical Course to Benefit Engineering Ph.D. Students and Faculty,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Aaron P. Wemhoff, Villanova University",,,,https://peer.asee.org/36317,10.18260/1-2--36317
The Career Compass Professional Development Program,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Frank E. Falcone P.E., Villanova University; Gayle F Doyle, Villanova University",,,,https://peer.asee.org/36324,10.18260/1-2--36324
 10 Minute Labs: A Case Study in Teaching Spatial Visualization Strategies with Minimal Instruction,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Edward Z Moore, Central Connecticut State University",,Diversity,,https://peer.asee.org/36276,10.18260/1-2--36276
A Reconfigurable and Modular Hardware for Remote Learning of Analog Circuit Design ,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Yixin Xiong, Penn State University; Stephen Porter, Penn State University; Swaroop Ghosh, Pennsylvania State University",,,,https://peer.asee.org/36281,10.18260/1-2--36281
Teaching empathy through a stakeholder-focused engineering communications course,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Jennie Perey Saxe, University of Delaware",,Diversity,,https://peer.asee.org/36321,10.18260/1-2--36321
Cutting-edge Tools & Technologies: Teaching Engineering Online,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Rajarajan Subramanian, Pennsylvania State University, Harrisburg, The Capital College",,,,https://peer.asee.org/36291,10.18260/1-2--36291
“Making learning whole” with the use of pre-recorded videos for basic engineering courses,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Farrah Fayyaz, Concordia University",,,,https://peer.asee.org/36277,10.18260/1-2--36277
Anchoring student interest in electrical engineering experimental learning,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Albert Lozano-Nieto, Pennsylvania State University, Wilkes-Barre Campus",,,,https://peer.asee.org/36284,10.18260/1-2--36284
"Quantum Computing at the Intersection of Engineering, Technology, Science, and Societal Need: Design of NGSS-aligned Quantum Drug Discovery Lessons for Middle School Students","Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Amy Voss Farris, Pennsylvania State University; Anna Eunji Kim, Pennsylvania State University; Junde Li; Swaroop Ghosh, Pennsylvania State University",,,,https://peer.asee.org/36315,10.18260/1-2--36315
"System Architecture, the Missing Piece of Engineering Education","Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Eric B. Dano, BAE Systems",,,,https://peer.asee.org/36319,10.18260/1-2--36319
Teaching with GIS: Developing a project-based framework to teach civil engineering using software,"Middle Atlantic ASEE Section Spring 2021 Conference, Virtual ",2021-04-09,"Kevin A. Waters P.E., Villanova University; Virginia Smith, Villanova University",,,,https://peer.asee.org/36323,10.18260/1-2--36323
