Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work In Progress: Faculty Partnering With Students in Biomedical Engineering Undergraduate Curriculum Development ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cristi L. Bell-Huff, Georgia Institute of Technology; Kali Lynn Morgan, Georgia Institute of Technology; Joseph M. LeDoux, Georgia Institute of Technology",Biomedical Division Postcard Session,,Biomedical Engineering,https://peer.asee.org/33618,10.18260/1-2--33618
Board 4: Curriculum on Diversity and Ethics: Impact in an Introductory Bioengineering Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"C. Gunnarsson, Massachusetts Institute of Technology; Camille Birch, University of Washington; Dianne Grayce Hendricks, University of Washington",Biomedical Engineering Division Poster Session,Diversity,Biomedical Engineering,https://peer.asee.org/32340,10.18260/1-2--32340
Board 2: Work in Progress: Development of a Biomedical Engineering Concentration Area within an Integrated Engineering Major Emphasizing Sociotechnical Thinking,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mark A. Chapman, University of San Diego; Gordon D Hoople, University of San Diego; G. Bryan Cornwall PhD P.E., Shiley-Marcos School of Engineering, University of San Diego",Biomedical Engineering Division Poster Session,,Biomedical Engineering,https://peer.asee.org/32293,10.18260/1-2--32293
Work in Progress: Vertical Integration of Engineering Design in an Undergraduate BME Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Steven Higbee, Indiana University Purdue University, Indianapolis; Sharon Miller, Indiana University Purdue University, Indianapolis",Biomedical Division Postcard Session,,Biomedical Engineering,https://peer.asee.org/33663,10.18260/1-2--33663
Specifications Grading in an Upper-Level BME Elective Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Brian P. Helmke, University of Virginia",Innovative Course Structures and Learning Environments,,Biomedical Engineering,https://peer.asee.org/33278,10.18260/1-2--33278
Work in Progress: A Clinical Immersion Program for Broad Curricular Impact,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"William H Guilford, University of Virginia; Meg Keeley M.D.; Brian P. Helmke, University of Virginia; Timothy E. Allen, University of Virginia",Biomedical Division Postcard Session,,Biomedical Engineering,https://peer.asee.org/33581,10.18260/1-2--33581
Work in Progress: Aligning and Assessing Learning Objectives for a Biomedical Engineering Course Sequence Using Standards-based Grading within a Learning Management System ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Casey Jane Ankeny, Northwestern University; David P. O'Neill, Northwestern University",Biomedical Division Postcard Session,,Biomedical Engineering,https://peer.asee.org/33591,10.18260/1-2--33591
Works In Progress: Impact of a Pilot Summer Innovation Internship on Student Attitudes towards Engineering Design and Entrepreneurship,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jennifer H. Choi, University of California, Davis",Biomedical Division Postcard Session,,Biomedical Engineering,https://peer.asee.org/33670,10.18260/1-2--33670
Board 3: Work in Progress: Design Sprints as a Method to Explore the Biomedical Engineering Discipline,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Arthur L. Chlebowski, University of Southern Indiana",Biomedical Engineering Division Poster Session,,Biomedical Engineering,https://peer.asee.org/32318,10.18260/1-2--32318
Board 8: Work in Progress: BME Students’ Perspectives on a Laboratory Technical Writing Cycle,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert Gammon-Pitman, Ohio State University; Tanya M. Nocera Ph.D., Ohio State University",Biomedical Engineering Division Poster Session,,Biomedical Engineering,https://peer.asee.org/32433,10.18260/1-2--32433
Project-Based Active Learning Techniques Enhance Computer Programming Academic and Career Self-Efficacy of Undergraduate Biomedical Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"S. Cyrus Rezvanifar, University of Akron; Rouzbeh Amini, University of Akron",Assessment of Student Learning and Skills,,Biomedical Engineering,https://peer.asee.org/33205,10.18260/1-2--33205
Board 7: Work in Progress: Approaches to Introduce Biomedical Engineering Design to a Class with Diverse STEM Backgrounds ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela Lai, Carnegie Mellon University; Elaine Soohoo, Carnegie Mellon University; Diane L. Nelson, Carnegie Mellon University; Conrad M. Zapanta, Carnegie Mellon University",Biomedical Engineering Division Poster Session,Diversity,Biomedical Engineering,https://peer.asee.org/32410,10.18260/1-2--32410
What is Biomedical Engineering? Insights from Qualitative Analysis of Definitions Written by Undergraduate Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nicole L. Ramo, University of Michigan; Aileen Huang-Saad, University of Michigan; Barry Belmont, University of Michigan",Big Picture Questions in BME,,Biomedical Engineering,https://peer.asee.org/33555,10.18260/1-2--33555
Work In Progress: Improving Student Views of Medical Device Standards through Implementation in a First-term Biomedical Engineering Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeffrey A. LaMack, Milwaukee School of Engineering; Larry Fennigkoh P.E., Milwaukee School of Engineering; Paul Licato, Milwaukee School of Engineering",Biomedical Division Postcard Session,,Biomedical Engineering,https://peer.asee.org/33627,10.18260/1-2--33627
A Gold Nanoparticle-based Lab Experiment Sequence to Enhance Learning in Biomedical Nanotechnology at the Undergraduate Level,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rachel C. Childers, University of Oklahoma; Stefan Wilhelm, University of Oklahoma",BME Laboratories and Projects,,Biomedical Engineering,https://peer.asee.org/31959,10.18260/1-2--31959
A Hybrid Engineering Course Combining Case-based and Lecture-based Teaching,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Neda Melanie Bassir Kazeruni, Columbia University; Henry Hess, Columbia University",Innovative Course Structures and Learning Environments,,Biomedical Engineering,https://peer.asee.org/31962,10.18260/1-2--31962
To What Extent Does Gender and Ethnicity Impact Engineering Students’ Career Outcomes? An Exploratory Analysis Comparing Biomedical to Three Other Undergraduate Engineering Majors,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alexis Ortiz-Rosario, Ohio State University; Amena Shermadou, Ohio State University; David A. Delaine, Ohio State University; Tanya M. Nocera Ph.D., Ohio State University",Big Picture Questions in BME,Diversity,Biomedical Engineering,https://peer.asee.org/33442,10.18260/1-2--33442
Creativity Activities in a Design Course Fail to Elicit Gains in Creativity Over and Above those Elicited by the Design Course Itself,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"William H. Guilford, University of Virginia",Assessment of Student Learning and Skills,Diversity,Biomedical Engineering,https://peer.asee.org/32565,10.18260/1-2--32565
An Improved Cellphone-based Wearable Electrocardiograph Project for a Biomedical Instrumentation Course Sequence,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Charles Carlson, Kansas State University; Dong Xu Ren, Kansas State Univerisity; Steve Warren, Kansas State University",BME Laboratories and Projects,,Biomedical Engineering,https://peer.asee.org/32064,10.18260/1-2--32064
Retrospective Multi-year Analysis of Team Composition Dynamics and Performance within a Yearlong Integrative BME Laboratory Sequence,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Timothy E. Allen, University of Virginia",Assessment of Student Learning and Skills,,Biomedical Engineering,https://peer.asee.org/33245,10.18260/1-2--33245
