Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection and Metacognition in an Introductory Circuits Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Claussen, Colorado School of Mines; Vibhuti Dave, Colorado School of Mines",Electrical and Computer Division Technical Session 10,Diversity,Electrical and Computer,https://peer.asee.org/28788,10.18260/1-2--28788
Designing a Curriculum that Helps Students Create Connected Narratives in Electrical Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sara Kaye Jones, Iowa State University; Mani Mina, Iowa State University",Electrical and Computer Division Technical Session 4,Diversity,Electrical and Computer,https://peer.asee.org/30277,10.18260/1-2--30277
A Change Model Approach: Integrating the Evaluation of Synergistic Departmental Efforts to Transform Engineering Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brandi Geisinger, Iowa State University; Arlene de la Mora, Iowa State University; Cori J. Hyde; Diane T. Rover, Iowa State University",Curricular Advancements in ECE,Diversity,Electrical and Computer,https://peer.asee.org/33978,10.18260/1-2--33978
Flipping Homework: An Effective Homework Model,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rami Jubrail Haddad, Georgia Southern University; Youakim Al Kalaani P.E., Georgia Southern University",Flipped Electrical and Computer Engineering Classrooms 2,Diversity,Electrical and Computer,https://peer.asee.org/24121,10.18260/p.24121
Helping Students Write It Right: Instilling Good Report-writing Habits in a Linear Circuit Lab Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eva Cosoroaba, University of Vermont",Improvements in ECE Circuit Analysis,Diversity,Electrical and Computer,https://peer.asee.org/34723,10.18260/1-2--34723
Creating a Climate of Increased Motivation and Persistence for Electrical and Computer Engineering Students: A Project-Based Learning Approach to Integrated Labs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Arthur Ball, Virginia Tech; Liesl M. Baum, Virginia Tech; Lisa D. McNair, Virginia Tech",New Developments in ECE,Diversity,Electrical and Computer,https://peer.asee.org/32555,10.18260/1-2--32555
Service Learning Through Robotics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Uma Balaji, Fairfield University",Electrical and Computer Division Technical Session 9,Diversity,Electrical and Computer,https://peer.asee.org/37710,10.18260/1-2--37710
Mastering the Core Competencies of Electrical Engineering through Knowledge Integration,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tom Chen, Colorado State University; Anthony A. Maciejewski, Colorado State University; Branislav M. Notaros, Colorado State University; Ali Pezeshki, Colorado State University; Melissa D. Reese, Colorado State University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/25683,10.18260/p.25683
Growing Experimental Centric Learning: The Role of Setting and Instructional Use in Building Student Outcomes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yacob Astatke, Morgan State University; Kenneth A Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany-SUNY; John Okyere Attia P.E., Prairie View A&M University; Otsebele E Nare, Hampton University",New Trends in ECE Education II,Diversity,Electrical and Computer,https://peer.asee.org/25427,10.18260/p.25427
Matched Assessment Data Set for Experiment-Centric Pedagogy Implementation in 13 HBCU ECE Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A. Connor, Rensselaer Polytechnic Institute; John C. Kelly Jr., North Carolina A&T State University; Mohamed F. Chouikha, Howard University; Yacob Astatke, Morgan State University; Petru Andrei, Florida A&M University/Florida State University; Mandoye Ndoye, Tuskegee University; Abdelnasser A. Eldek, Jackson State University; John Okyere Attia P.E., Prairie View A&M University; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie PhD, University at Albany-SUNY; Ali Reza Osareh, North Carlina A&T State University; Lisa D. Hobson, Prairie View A&M University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28652,10.18260/1-2--28652
