Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Purdue-Tsinghua Undergraduate Research Dual Exchange:  A New Programmatic Implementation for Enhancing Global Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nan Kong, Purdue University, West Lafayette; Tiago R Forin, Purdue University, West Lafayette; Brent K Jesiek, Purdue University, West Lafayette; Natascha M Trellinger, Purdue University, West Lafayette",International Division Technical Session 3,Diversity,International,https://peer.asee.org/24622,10.18260/p.24622
From Reverse Culture Shock to Global Competency: Helping Education Abroad Students Learn from the Shock of the Return Home,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kent A. Wayland, University of Virginia",International Division Technical Session 2,,International,https://peer.asee.org/24142,10.18260/p.24142
Quantifying and Qualifying the Preparedness of Engineering Students Collaborating with Underserved Communities Internationally,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bhavna Hariharan, Stanford University; Sneha Ayyagari, Stanford University",International Division Technical Session 7,Diversity,International,https://peer.asee.org/24631,10.18260/p.24631
Maximizing the Global Experience: Lessons Learned from Running a Faculty-led Program to Brazil,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Courtney Pfluger, Northeastern University",International Division Technical Session 1,Diversity,International,https://peer.asee.org/24473,10.18260/p.24473
Global Technology Experiences for Upper-division Engineering Students: An Assessment,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Patricia R Backer, San Jose State University; Wenchiang Richard Chung, San Jose State University",International Division Technical Session 7,Diversity,International,https://peer.asee.org/24157,10.18260/p.24157
Learning from Senior-Level Engineering and Business  Development Professionals to Create Globally Competent  Engineers via On- and Off-Campus Activities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jane L. Lehr, California Polytechnic State University, San Luis Obispo; Dianne J DeTurris, California Polytechnic State University; Alana Christine Snelling; Nhu Y Tran; Lia Marie Applegarth",International Division Technical Session 3,,International,https://peer.asee.org/24405,10.18260/p.24405
Impact of International Collaborative Engineering Education Upon the Epistemological Development of Chinese Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Qunqun Liu, Shanghai Jiao Tong University; Jiabin Zhu, Shanghai Jiao Tong University; Bo Yang",International Division Technical Session 4,,International,https://peer.asee.org/24222,10.18260/p.24222
Epistemological Foundations of Global Competencies: A New Theory to Advance Research on Global Competencies,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kacey D Beddoes, Oregon State University; Devlin Montfort, Oregon State University; Shane A. Brown P.E., Oregon State University",International Division Technical Session 5,Diversity,International,https://peer.asee.org/24017,10.18260/p.24017
Identifying Factors That Enhance Undergraduate Engineering Students’  Global Preparedness ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Svetlana V. Levonisova, University of Southern California; Rachel E. Savage, University of Tulsa; Scott Charles Streiner, University of Pittsburgh; Erin J. McCave, Clemson University; Gisele Ragusa, University of Southern California; Cheryl Matherly; Lisa Benson, Clemson University; Mary E. Besterfield-Sacre, University of Pittsburgh; Larry J. Shuman, University of Pittsburgh",International Division Technical Session 5,,International,https://peer.asee.org/24211,10.18260/p.24211
Cross-Cultural Communication Training for Future Engineers – A Model Developed at the Kazan National Research Technological University to Prepare Students for Mobility Programs and the Global Marketplace,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Inna Mikhailovna Gorodetskaya, Kazan National Research Technological University; Farida Tagirovna Shageeva, Kazan National Research Technological University; Elvira Valeeva, Kazan National Research Technological University",International Division Technical Session 2,Diversity,International,https://peer.asee.org/23764,10.18260/p.23764
Improving the Global Competency of Graduate Engineers Through Peace Corps Partnership and Long-term International Service,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan Daniel Manser, University of South Florida; Colleen Claire Naughton, University of South Florida; Matthew E Verbyla; Christine Prouty, University of South Florida; Kevin Orner, University of South Florida; James R. Mihelcic, University of South Florida",International Division Technical Session 8,Diversity,International,https://peer.asee.org/24267,10.18260/p.24267
Domestic Internationalization Developed Through Collegiate Activities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Saeed D. Foroudastan, Middle Tennessee State University",International Division Poster Session ,Diversity,International,https://peer.asee.org/23900,10.18260/p.23900
Going Globally as a Russian Engineering University,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Julia Ziyatdinova, Kazan National Research Technological University; Artem Bezrukov; Petr Osipov; Phillip Albert Sanger, Purdue University, West Lafayette; Vasiliy Grigoryevich Ivanov, Kazan National Research Technological University",International Division Technical Session 2,,International,https://peer.asee.org/24160,10.18260/p.24160
Adaption and Evolution of a First-year Design Project Week Course – From Germany to the United States to Mongolia,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rebecca Jo Pinkelman, Technische Universität Darmstadt; Malte Awolin, Center for Educational Development at Technische Universität Darmstadt; Manfred J Hampe, Technische Universität Darmstadt",International Division Technical Session 2,,International,https://peer.asee.org/23493,10.18260/p.23493
Developing Global Engineering Competency Through Participation in “Engineers Without Borders”,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephanie Marie Kusano, Virginia Tech; Aditya Johri, George Mason University",International Division Technical Session 8,,International,https://peer.asee.org/23839,10.18260/p.23839
Self-Directed Summer Design Experience Across Disciplines and the Globe,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christopher Joseph Lombardo, Harvard School of Engineering and Applied Sciences; Daniela Faas, Harvard University; Avinash Uttamchandani, Harvard SEAS; Evelyn Lynn Hu, SEAS Harvard",International Division Technical Session 1,Diversity,International,https://peer.asee.org/24699,10.18260/p.24699
Comparison of Team Effectiveness Between Globally Distributed and Locally Distributed Engineering Project Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ang Liu, Univ of Southern California; Yun Dai; James R. Morrison, KAIST, ISysE; Stephen Y. Lu, University of Southern California",International Division Technical Session 1,Diversity,International,https://peer.asee.org/23721,10.18260/p.23721
How to Build an American Classroom Environment in a Chinese Engineering College,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wangping Sun, Oregon Institute of Technology; Qi Zhang, Yangzhou University",International Division Poster Session ,Diversity,International,https://peer.asee.org/24200,10.18260/p.24200
Using Baja SAE for International Student Outreach,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Dale A. Wilson, Tennessee Technological University; Satish M. Mahajan, Tennessee Technological University; Mohan D. Rao, Tennessee Technological University; David Tyrell Laxton; Logan Atkins; Kendall Morgan Hall; Ogle Basil Hall III, Tennessee Technological University; Samantha Brooke White; Michael Gage Babb; Sam William Keener, TTU Baja SAE",International Division Poster Session ,Diversity,International,https://peer.asee.org/24995,10.18260/p.24995
Corporate Partnerships for International Experiences: A Case Study Model of the Boeing Engineering Leadership Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nicole P. Sanderlin, Virginia Tech; Kim Lester, Virginia Tech; Liang Li Wu, University of California, Irvine; Thomas Carl Long, Virginia Tech",International Division Technical Session 8,,International,https://peer.asee.org/23748,10.18260/p.23748
A Cross-Sectional Study of Engineering Student Perceptions and Experiences Related to Global Readiness,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sarah E Zappe, Pennsylvania State University, University Park; D. Jake Follmer, The Pennsylvania State University, University Park",International Division Technical Session 5,Diversity,International,https://peer.asee.org/23372,10.18260/p.23372
Adapting to a United Kingdom Undergraduate Engineering Pedagogical Approach While Teaching at a Sino-Foreign Joint Educational Programme,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kathleen Meehan, University of Glasgow",International Division Technical Session 4,,International,https://peer.asee.org/23492,10.18260/p.23492
Engineering Rome: Assessing Outcomes from a Study Abroad Program Designed to Overcome Barriers to Participation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Steve Muench P.E., University of Washington; Ashley Ann Thompson, University of Washington/PCS Structural Solutions; Sheryl Brandalik",International Division Technical Session 1,Diversity,International,https://peer.asee.org/23978,10.18260/p.23978
Increasing the Number of Sponsored Mexican Graduate Students in Engineering ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Maria Claudia Alves , Texas A&M University; Meghan M. Alexander, Texas A&M University; Victor Manuel Camara-Poot, Yucatán Ministry of Education; Martha Elena Ortega, CANIETI",International Division Poster Session ,Diversity,International,https://peer.asee.org/24287,10.18260/p.24287
Facilitating Successful Global Research Among Engineering and Technology Scholars: The Case Study of Agricultural Supply Chain,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shweta Chopra, Iowa State University; Prashant Rajan, Iowa State University; Chad M Laux, Purdue University, West Lafayette",International Division Technical Session 3,Diversity,International,https://peer.asee.org/24090,10.18260/p.24090
Active Transportation in Netherlands and Germany,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Natalie Marie Villwock-Witte P.E., Western Transportation Institute at Montana State University",International Division Technical Session 3,,International,https://peer.asee.org/23491,10.18260/p.23491
International Faculty Teaching Engineering at U.S. Institutions: Challenges and Opportunities ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Maher M Murad, University of Pittsburgh, Johnstown; Jerry W. Samples, University of Pittsburgh, Johnstown",International Division Technical Session 4,Diversity,International,https://peer.asee.org/24353,10.18260/p.24353
Rising Sophomore Abroad Program: A Model for Professional Formation of Globally Competent Engineers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Andrea M. Ogilvie P.E., Virginia Tech; David B Knight, Virginia Tech Department of Engineering Education; Thomas Carl Long, Virginia Tech; Stephanie G. Adams, Virginia Tech; Catherine T. Amelink, Virginia Tech; Nicole P. Sanderlin, Virginia Tech",International Division Technical Session 2,Diversity,International,https://peer.asee.org/24685,10.18260/p.24685
Changing Attitudes in Cross-Cultural Diversity Through International Senior Capstone Projects,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Phillip Albert Sanger, Purdue University, West Lafayette; Julia Ziyatdinova, Kazan National Research Technological University; Jacek Kropiwnicki, Gdansk University of Technology, Poland; Phuc Van Nguyen, Purdue University",International Division Technical Session 1,Diversity,International,https://peer.asee.org/23680,10.18260/p.23680
Comparing Engineering and Non-engineering International Programs to Determine Value and Future Directions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Holt Zaugg, Brigham Young University; Spencer P. Magleby, Brigham Young University; Timothy L Elliott, Brigham Young University; Alan R Parkinson, Brigham Young University; Gregg Morris Warnick, Brigham Young University",International Division Technical Session 7,Diversity,International,https://peer.asee.org/23711,10.18260/p.23711
Experiences with an Industrial Engineering Dual Diploma Program ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cem Karacal, Southern Illinois University, Edwardsville; Hasan Sevim, Southern Illinois University, Edwardsville",International Division Technical Session 4,Diversity,International,https://peer.asee.org/24055,10.18260/p.24055
"The Development, Implementation, and Evaluation of Teaching Engineering Curriculum to Dominican Republic Junior High and High School Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Geoff Wright, Brigham Young University; Steven L Shumway, Brigham Young University",International Division Technical Session 7,Diversity,International,https://peer.asee.org/24855,10.18260/p.24855
On Implementation of Cooperative Learning Strategies in the Arab Gulf States: The Challenge to Change,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Waddah Akili, Iowa State University",International Division Technical Session 3,,International,https://peer.asee.org/24534,10.18260/p.24534
