Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Making Connections Between Applications and Theory Through Energy in Fluid Power,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jose M. Garcia, Purdue University; Brittany Newell, Purdue University; Erika Dawn Bonnett, Virginia Tech; Jorge Andres Leon-Quiroga, Purdue University",Issues in Mechanical Engineering Technology I ,,Engineering Technology,https://peer.asee.org/33077,10.18260/1-2--33077
Students’ Responses to Flipping Applied Fluids from Instructor-centered to Student-centered Using Problem-based Learning Paradigm,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Maher Shehadi, Purdue Polytechnic Institute",A Technology Potpourri II,,Engineering Technology,https://peer.asee.org/33317,10.18260/1-2--33317
Project-based Guided Learning for Machine Elements Design Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Maher Shehadi, Purdue Polytechnic Institute",Issues in Mechanical Engineering Technology I ,,Engineering Technology,https://peer.asee.org/33206,10.18260/1-2--33206
The Scientific Influence of the Journal of Engineering Technology,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert A. Chin, East Carolina University; Ranjeet Agarwala, East Carolina University",A Technology Potpourri II,,Engineering Technology,https://peer.asee.org/33422,10.18260/1-2--33422
Development of Modules for Teaching Fluid Power Concepts,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jorge Rodriguez P.E., Western Michigan University; Alamgir A. Choudhury P.E., Western Michigan University",Issues in Mechanical Engineering Technology II,,Engineering Technology,https://peer.asee.org/32659,10.18260/1-2--32659
Study of Hydraulic Losses in Gravity-Driven Pipe Flow:  An Exercise Combining Theory and Experiment for Engineering Technology Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Theodore Sean Tavares Ph.D., University of New Hampshire",Issues in Mechanical Engineering Technology II,Diversity,Engineering Technology,https://peer.asee.org/33319,10.18260/1-2--33319
Exploring Parents’ Knowledge and Awareness of Engineering through Middle School Students’ Summer Camps,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Emel Cevik, Texas A&M University; Michael Johnson, Texas A&M University; Bugrahan Yalvac, Texas A&M University; Mathew Kuttolamadom, Texas A&M University; Jennifer Whitfield, Texas A&M University; Jay R. Porter, Texas A&M University; Joseph A. Morgan, Texas A&M University",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/32809,10.18260/1-2--32809
Building a Cybersecurity Pipeline through Experiential Virtual Labs and Workforce Alliances,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jorge Crichigno, University of South Carolina; Sadia Ahmed, Northern New Mexico College; John H. Gerdes, University of South Carolina; Robert G. Brookshire, University of South Carolina",A Technology Potpourri I,Diversity,Engineering Technology,https://peer.asee.org/32481,10.18260/1-2--32481
Development of Curriculum in Technology-related Supply Chain Management Programs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Panteha Alipour, Purdue University; Kathryne Newton, Purdue Polytechnic Institute",ET Curriculum & Programs,,Engineering Technology,https://peer.asee.org/32655,10.18260/1-2--32655
"Virtual Collaboration in Mechatronic Projects: Design, Development, and Continuous Improvement","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Feng Jao, Ohio Northern University; Steve C. Hsiung, Old Dominion University",ET Projects,Diversity,Engineering Technology,https://peer.asee.org/33533,10.18260/1-2--33533
Semester-Long Project of a Part Failure for Freshman Students in Mechanical Engineering Technology,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Fredrick A. Nitterright, Penn State Erie, The Behrend College; David Clippinger, Penn State Erie, The Behrend College",Issues in Mechanical Engineering Technology I ,,Engineering Technology,https://peer.asee.org/33256,10.18260/1-2--33256
Tolerance Stack-up Analysis in Manufacturing-Based Capstone Projects,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mustafa Shraim, Ohio University; Neil Littell, Ohio University",A Technology Potpourri III,,Engineering Technology,https://peer.asee.org/33444,10.18260/1-2--33444
Laboratory Project Determining the Effect of Process Types on the Mechanical Properties,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Wei Dai Vian, Purdue University, West Lafayette; Nancy L. Denton P.E., Purdue Polytechnic Institute's School of Engineering Technology",Issues in Mechanical Engineering Technology II,,Engineering Technology,https://peer.asee.org/33043,10.18260/1-2--33043
Meeting Workforce Demand through Industrial Partnership: A Case in Louisiana,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nabin Sapkota, Northwestern State University of Louisiana; Laurie D. Morrow, Central Louisiana Technical Community College",Academe/Industry Collaboration,,Engineering Technology,https://peer.asee.org/33102,10.18260/1-2--33102
Development of a Senior Design and Internship Integrated University-Industry Collaborative Program to Address the Skills Gap in Advanced Manufacturing,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Immanuel Edinbarough P.E., University of Texas, Rio Grande Valley; Adriana Rios Santiago, University of Texas, Rio Grande Valley; Jesus Gonzalez-Rodriguez, University of Texas, Rio Grande Valley",ET Projects,Diversity,Engineering Technology,https://peer.asee.org/32650,10.18260/1-2--32650
Finding the Path to Successful International Partnerships,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joseph A. Untener P.E., University of Dayton",New Directions for ET,,Engineering Technology,https://peer.asee.org/32842,10.18260/1-2--32842
Developing Communities of Practice through Peer Mentorship in Making through Micro-manufacturing Model,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Osazuwa John Okundaye Jr., Texas A&M University; Malini Natarajarathinam, Texas A&M University; Mathew Kuttolamadom, Texas A&M University; Sharon Lynn Chu, University of Florida; Elizabeth  Deuermeyer, Texas A & M University; Alexander Nicholas Berman, Texas A&M University",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/32639,10.18260/1-2--32639
Engineering STEM:  Using IoT and Energy Management to Build Interest in Engineering at the Secondary Education Level,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joseph A. Morgan, Texas A&M University; Jay R. Porter, Texas A&M University; Michael Johnson, Texas A&M University",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/32735,10.18260/1-2--32735
Pedagogical Risk Taking: Is It Worth It?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mohammad Moin Uddin P.E., East Tennessee State University; Peter D. Rogers, Georgia Southern University; Christopher David Leblanc, University of New Hampshire; Keith V. Johnson, East Tennessee State University",ET Pedagogy I,,Engineering Technology,https://peer.asee.org/33165,10.18260/1-2--33165
Continued Efforts in TI ARM M4 Microcontroller Curricula Developments and Assessments between Three Different Institutions and Programs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Steve C. Hsiung, Old Dominion University; Lijian Xu, State University of New York, Farmingdale; Feng Jao, Ohio Northern University; Yonghui Wang, Prairie View A&M University; Suxia  Cui, Prairie View A&M University",A Technology Potpourri III,Diversity,Engineering Technology,https://peer.asee.org/32547,10.18260/1-2--32547
Impact of Bioinspired Robots on Veterans Pursuing STEM Degrees,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Otilia Popescu, Old Dominion University; Vukica M. Jovanovic, Old Dominion University; Krishnanand Kaipa, Old Dominion University; Karina Arcaute, Old Dominion University; Anthony W. Dean, Old Dominion University",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/32925,10.18260/1-2--32925
Transitioning to Engineering Without Losing Experiential Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeffrey L. Newcomer, Western Washington University; Nikki Larson, Western Washington University; Todd D. Morton, Western Washington University; Derek M. Yip-Hoi, Western Washington University",ET Curriculum & Programs,Diversity,Engineering Technology,https://peer.asee.org/33463,10.18260/1-2--33463
