Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Clustering of Animation View Times in an Interactive Textbook for Material and Energy Balances,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tanner Hilsabeck; Breanne Crockett; Amir Parsaei; Kevin S. Xu, Case Western Reserve University; Matthew W. Liberatore, The University of Toledo",Chemical Engineering Division (ChED) Technical Session 6: First-Year & Sophomore Year Curriculum,,Chemical Engineering Division (ChED),https://peer.asee.org/43218,10.18260/1-2--43218
Reproducible High Reading Participation and Auto-Graded Homework Completion across Multiple Cohorts When Using an Interactive Textbook for Material and Energy Balances,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Samantha Yanosko; Matthew W. Liberatore, The University of Toledo",Chemical Engineering Division (ChED) Technical Session 6: First-Year & Sophomore Year Curriculum,Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/44109,10.18260/1-2--44109
Effects of problem type on completion and attempts on auto-graded homework problems for Material and Energy Balances ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Samantha Yanosko, University of Toledo; Grant Valentine, University of Toledo; Matthew W Liberatore, University of Toledo",Improving Student Problem Solving and Performance,,Chemical Engineering Division (ChED),https://peer.asee.org/47227,10.18260/1-2--47227
Material and Energy Balances and Character Development: An Investigation of Student Responses to Intentional Virtue Education in a Traditional Chemical Engineering Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Victoria E Goodrich, University of Notre Dame","Cultivating Community, Wellness, and Character Development",,Chemical Engineering Division (ChED),https://peer.asee.org/47763,10.18260/1-2--47763
Curriculum and Teaching Load in Top-Ranked U.S. Chemical Engineering Departments,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Zachary Rasmussen, University of Utah; Anthony Butterfield, University of Utah",Perspectives in Chemical Engineering Education,,Chemical Engineering Division (ChED),https://peer.asee.org/47103,10.18260/1-2--47103
Quantitative and Qualitative Analysis of a Curriculum-Wide Chemical Process Project,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Alyssa Powell, University of California, San Diego; Justin Paul Opatkiewicz, University of California, San Diego",Improving Student Problem Solving and Performance,,Chemical Engineering Division (ChED),https://peer.asee.org/47912,10.18260/1-2--47912
Sensemaking of Block Flow Diagrams in Chemical Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jiamin Zhang, University of California, Riverside; John Ellington Byars, Auburn University; Eric Burkholder, Auburn University",Chemical Engineering Division (ChED) Technical Session 7: Innovative Pedagogy,,Chemical Engineering Division (ChED),https://peer.asee.org/44215,10.18260/1-2--44215
Work-in-Progress: Developing a Research Plan for a Retrospective Analysis of the Effect of Bridging Courses on Student Success in Graduate Studies,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew Cooper, North Carolina State University, Raleigh; Lisa G. Bullard, P.E., North Carolina State University, Raleigh",Chemical Engineering Division (ChED) Technical Session 3: Work-in-Progress Part 1,,Chemical Engineering Division (ChED),https://peer.asee.org/44412,10.18260/1-2--44412
Work-in-Progress: Introduction of a Computational TA Role to Support Undergraduate Training in Computational Thinking Strategies for Chemical Engineering Applications,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Leah Granger, North Carolina State University; William Buren Parker, North Carolina State University; Laura Bottomley, North Carolina State University",WIP: Classroom Innovations,,Chemical Engineering Division (ChED),https://peer.asee.org/48547,10.18260/1-2--48547
Board 29: Compiling Census Data and Atmospheric Repository Data to Infer Socio-Environmental Trends,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joe Woo, Lafayette College",Chemical Engineering Division (ChED) Poster Session,Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/42786,10.18260/1-2--42786
