Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Development of Verification and Validation Engineering Design Skills through a Multi-year Cognitive Apprenticeship Laboratory Experience,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Allison L. Sieving, Weldon School of Biomedical Engineering, Purdue University; Marcia Pool, Purdue University, West Lafayette; Trisha Eustaquio, Purdue University; Rajtarun Madangopal, Purdue University; Alyssa Panitch PhD; Kate Stuart, Purdue University; Ann E Rundell, Purdue University, West Lafayette; Scott Alan Jewett","Laboratory Experiences in Mechanical, Materials and Thermal Systems",,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19448,10.18260/1-2--19448
Incorporating Adult Learning Methods and Project Based Learning in Laboratory Metrology Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Georgia  L Harris, NIST",Outstanding Contributions to Student Learning through Laboratory Experiences,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19742,10.18260/1-2--19742
"Closing the Design Cycle: Integration of Analysis, Simulation, and Measurements Results to Guide Students on Evaluation of Design","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Avik Dayal, Virginia Tech; Kathleen Meehan, Virginia Tech; A. A. (Louis) Beex, Virginia Tech",Laboratory Experiences in Electronics and Circuits ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19304,10.18260/1-2--19304
DaNI-K: A Vision-based Robot Control Experiment with a DaNI Robot and Kinect Sensor Bundle,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nebojsa I Jaksic P.E., Colorado State University, Pueblo",Outstanding Contributions to Student Learning through Laboratory Experiences,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19377,10.18260/1-2--19377
Innovations in Remote Laboratories & Simulation Software for Online and On-Site Engineering Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jodi Reeves, National University; Bhaskar Sinha, National University; Mohammad N Amin, National University; Arthur Strum Davis",Laboratory Experiences in Electronics and Circuits ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19771,10.18260/1-2--19771
Real-World vs. Ideal Op-Amps:  Developing Student Insight into Finite Gain-Bandwidth Limitations and Compensation,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tooran Emami Ph. D., U.S. Coast Guard Academy ; Richard J. Hartnett P.E., U.S. Coast Guard Academy",Laboratory Experiences in Electronics and Circuits ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22409,10.18260/1-2--22409
Interconnecting the Mechanical Engineering Curriculum Through An Integrated Multicourse Model Rocketry Project,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Matthew J. Traum, Milwaukee School of Engineering; Vincent C Prantil, Milwaukee School of Engineering; William C Farrow, Milwaukee School of Engineering; Hope Leigh Weiss, Milwaukee School of Engineering","Laboratory Experiences in Mechanical, Materials and Thermal Systems",,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19812,10.18260/1-2--19812
Updates to a Sequence of Thermodynamics Experiments for Mechanical Engineering Technology Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Roger A Beardsley PE, Central Washington University","Laboratory Experiences in Mechanical, Materials and Thermal Systems",,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22672,10.18260/1-2--22672
Teaching Engineering Design Concepts through a Multidisciplinary Control Project ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ding Yuan, Colorado State University - Pueblo",Laboratory Experiences in Signal Processing and Controls,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22527,10.18260/1-2--22527
Models of Mobile Hands-On STEM Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kenneth A Connor, Rensselaer Polytechnic Institute; Bonnie H. Ferri, Georgia Institute of Technology; Kathleen Meehan, Virginia Tech",Laboratory Experiences in Electronics and Circuits ,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22295,10.18260/1-2--22295
