Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Experience Using Reflection in Software Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alexandra Martinez, University of Costa Rica; Marcelo Jenkins, University of Costa Rica",Pedagogical Approaches for Software Engineering,,Software Engineering Constituent Committee,https://peer.asee.org/20920,10.18260/1-2--20920
Civil Engineering Program Evaluator Reflections: The Most Recent Lessons Learned ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Karl F. Meyer, U.S. Military Academy; Allen C. Estes, California Polytechnic State University; Paul Francis Mlakar, U.S. Army Engineer Research and Development Center",ABET: Reflections on Accreditation,,Civil Engineering,https://peer.asee.org/21071,10.18260/1-2--21071
Reflections on International Exchange of Students and Professors in Mechanical Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Brian P. Self, California Polytechnic State University; Peter Wolfsteiner, Munich University of Applied Sciences","Faculty and Program Developments, Exchanges, and Best Practices",,International,https://peer.asee.org/21865,10.18260/1-2--21865
Ten Years of ABET EC 2000: One Person’s Reflections,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Allen C. Estes, California Polytechnic State University",ABET: Reflections on Accreditation,,Civil Engineering,https://peer.asee.org/22028,10.18260/1-2--22028
Assessment of Student Outcomes Using Industry-Academia Assessment Teams ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kevin G. Sutterer, Rose-Hulman Institute of Technology; Michael Robinson P.E., Rose-Hulman Institute of Technology; James H. Hanson, Rose-Hulman Institute of Technology; Michael C. Reeves P.E., Civil & Environmental Consultants, Inc.; Andrew B Twarek P.E., Ruby+Associates, Inc.",ABET: Reflections on Accreditation,,Civil Engineering,https://peer.asee.org/20990,10.18260/1-2--20990
Survey of Civil Engineering Assessment Changes in Response to Revised ABET CE Program Criteria,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ryan Fries, Southern Illinois University, Edwardsville; Sree Kalyani Lakkaraju, Southern Illinois University, Edwardsville; Brad Cross, Southern Illinois University, Edwardsville; Susan M. Morgan, Southern Illinois University, Edwardsville; Andrea L. Welker, Villanova University",ABET: Reflections on Accreditation,,Civil Engineering,https://peer.asee.org/21974,10.18260/1-2--21974
Graduate Students Mentoring Undergraduates in Research: Attitudes and Reflections about these Experiences,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Janet Y. Tsai, University of Colorado, Boulder; Daria A. Kotys-Schwartz, University of Colorado, Boulder; Beverly Louie, University of Colorado, Boulder; Virginia Lea Ferguson, University of Colorado; Alyssa Nicole Berg, University of Colorado, Boulder",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/21435,10.18260/1-2--21435
"Lessons Learned on Preparation, Motivation, Expectation, and Reflection While Teaching and Mentoring as a Graduate Student","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kacie  Caple D'Alessandro, Virginia Tech",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/21652,10.18260/1-2--21652
Promoting STEM Faculty Members’ Reflection on their Learning Perceptions and Teaching Practices,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Susan Shadle, Boise State University; Louis Nadelson, Boise State University; Janet Callahan, Boise State University",Engineering Education for Modern Needs Part II:  Novel Curriculum Development and Project-based Courses,,Continuing Professional Development,https://peer.asee.org/21844,10.18260/1-2--21844
Reflections on Teaching a Consolidated Capstone Design Course to a Mixed Student Body,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jian Peng, Southeast Missouri State University; Santaneel Ghosh, Southeast Missouri State University; Ken Surendran, Southeast Missouri State University",Innovations in Teaching and Research in Physics or Engineering Physics I ,,Engineering Physics & Physics,https://peer.asee.org/21866,10.18260/1-2--21866
Culture Reflections Embodied in Modern Architecture: An Analysis Symbolic Meanings of Classical Chinese Garden Design Elements and Principles,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Suining Ding, Indiana University-Purdue University, Fort Wayne",Instructional Innovations and Global Issues in Architectural Engineering Education,,Architectural,https://peer.asee.org/21131,10.18260/1-2--21131
"The ""Raise the Bar"" Initiative: Charting the Future by Understanding the Path to the Present - Modifying the Model Laws and Rules for Engineering Licensure ","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jon D. Nelson P.E., Tetra Tech, Inc; Monte L. Phillips P.E., Americal Society of Civil Engineers; Craig N. Musselman, CMA Engineers, Inc.; Michael J. Conzett, HDR, Inc.",Reflections on the “Raise the Bar” Initiative (Part II) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22032,10.18260/1-2--22032
The Raise the Bar Effort: Charting the Future by Understanding the Path to the Present - The BOK and Lessons Learned,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stuart G. Walesh P.E., S. G. Walesh Consulting",Reflections on the “Raise the Bar” Initiative (Part II) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22085,10.18260/1-2--22085
The Raise the Bar Initiative: Charting the Future by Understanding the Path to the Present - Accreditation Criteria ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen J. Ressler, U.S. Military Academy",Reflections on the “Raise the Bar” Initiative (Part I) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22086,10.18260/1-2--22086
The Raise the Bar Initiative: Charting the Future by Understanding the Path to the Present - An Overview,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jeffrey S. Russell, University of Wisconsin, Madison; Thomas A. Lenox Ph.D., American Society of Civil Engineers",Reflections on the “Raise the Bar” Initiative (Part I) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22087,10.18260/1-2--22087
The Raise the Bar Initiative: Charting the Future by Understanding the Path to the Present - Experiential Guidelines,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Monte L. Phillips P.E., American Society of Civil Engineers; Forrest M. Holly Jr. P.E., University of Iowa",Reflections on the “Raise the Bar” Initiative (Part I) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22088,10.18260/1-2--22088
The Raise the Bar Initiative: Response of Three Curricula to ASCE's Educational Recommendations,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kenneth J. Fridley, University of Alabama; Kevin D. Hall, University of Arkansas; James K. Nelson Jr. P.E., University of Texas, Tyler",Reflections on the “Raise the Bar” Initiative (Part I) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22089,10.18260/1-2--22089
To Raise the Bar or Not: Addressing the Opposition,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen J. Ressler, U.S. Military Academy",Reflections on the “Raise the Bar” Initiative (Part II) - Using a Decade of Experience to Chart the Future,,Civil Engineering,https://peer.asee.org/22118,10.18260/1-2--22118
MATLAB Demonstration of Transmission Line Phenomena in Electromagnetics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stuart M. Wentworth, Auburn University",Software and Web-based Learning in ECE,,Electrical and Computer,https://peer.asee.org/21675,10.18260/1-2--21675
Portfolios to Professoriate: Helping Students Integrate Professional Identities through ePortfolios,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lisa D. McNair, Virginia Tech; Wende Garrison, Virginia Tech",Creative and Cross-disciplinary Methods Part II,,Liberal Education/Engineering & Society,https://peer.asee.org/21805,10.18260/1-2--21805
Exploring the Role of Empathy in Engineering Communication through a Transdisciplinary Dialogue,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joachim Walther, University of Georgia; Shari E. Miller, University of Georgia ; Nadia N. Kellam, University of Georgia",Creative and Cross-disciplinary Methods Part II,,Liberal Education/Engineering & Society,https://peer.asee.org/21379,10.18260/1-2--21379
Engineering Service Learning: Case Study on Preparing Students for the Global Community,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Shoba Krishnan, Santa Clara University; Tonya Lynn Nilsson P.E., Santa Clara University",Community Engagement in Engineering Education: Program Models,,Community Engagement Division,https://peer.asee.org/21311,10.18260/1-2--21311
"Integrating Project Management, Lean-Six Sigma, and Assessment in an Industrial Engineering Capstone Course","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ana Vila-Parrish, North Carolina State University; Dianne Raubenheimer, Meredith College",Innovations in the IE Curriculum,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21560,10.18260/1-2--21560
Construct Costa Rica: International Service Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Daphene C. Koch Ph.D., Purdue University, West Lafayette",Global and Cultural Issues in Construction,,Construction,https://peer.asee.org/21099,10.18260/1-2--21099
Promoting Second-year Engineering Students’  Epistemic Beliefs and Real-world Problem-solving Abilities  through Case-Based E-Learning Resources ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ikseon Choi, University of Georgia; Yi-Chun Hong, National Central University; David K. Gattie, University of Georgia; Nadia N. Kellam, University of Georgia; Melissa G. Gay, University of Georgia; Lucas John Jensen, University of Georgia; Hyojin Park, University of Georgia; YounSeok Lee, University of Georgia",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21843,10.18260/1-2--21843
The Educational Effects of Course Portfolio in Korean Engineering Education,"2012 ASEE International Forum, San Antonio, Texas",2012-06-09,"Kang SoYeon, Yonsei University",Track 3 - Session 2 - Faculty Development,Track 3 - Faculty Development,,https://peer.asee.org/17064,10.18260/1-2--17064
Embedding Leadership Topics in the Engineering Curriculum,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Gene Dixon, East Carolina University",Engineering Management Applications,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/21275,10.18260/1-2--21275
"The Reality Show of a High School Science, Engineering, and Design Course:  Observing Documentation and Communication Patterns to Inform Pedagogy and Assessment","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Tamecia R. Jones, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",High School Students Thinking and Performance,,K-12 & Pre-College Engineering,https://peer.asee.org/22090,10.18260/1-2--22090
Why the Human Connections Formed through Service-learning Matter,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lynne A. Slivovsky, California Polytechnic State University; James M. Widmann, California Polytechnic State University; Brian P. Self, California Polytechnic State University; J. Kevin Taylor, California Polytechnic State University; David W. Hey, California Polytechnic State University",Lessons Learned through Community Engagement of Engineering Students,,Community Engagement Division,https://peer.asee.org/22236,10.18260/1-2--22236
Remodeling Instructional Materials for More Effective Learning in Introductory Materials Classes,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen J. Krause, Arizona State University; Jacquelyn E. Kelly, Arizona State University; Dale R. Baker, Arizona State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21871,10.18260/1-2--21871
Impromptu Design Exercises in an Introductory Mechanical Engineering Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Garrett Miles Clayton, Villanova University; Teresa Genevieve Wojcik, Villanova University; Aleksandra Radlińska, Villanova University; Noelle K. Comolli, Villanova University",Active and Project-based Learning,,Mechanical Engineering,https://peer.asee.org/21498,10.18260/1-2--21498
Interdisciplinary Pedagogy  for Pervasive Computing Design Processes:  An Evaluative Analysis,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lisa D. McNair, Virginia Tech; Kahyun Kim, Virginia Tech; Jason Forsyth, Virginia Tech; Ed Dorsa, Virginia Tech; Thomas Martin, Virginia Tech; Eloise Coupey, Virginia Tech",Assessment and Impact,,Multidisciplinary Engineering,https://peer.asee.org/21587,10.18260/1-2--21587
Discourses and Social Worlds in Engineering Education: Preparing Problem-solvers for Engineering Practice,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Elliot P. Douglas, University of Florida; Mirka Koro-Ljungberg, University of Florida; David J. Therriault, University of Florida; Christine S. Lee, University of Florida; Nathan McNeill, University of Florida",Identity and Culture,,Educational Research and Methods,https://peer.asee.org/21229,10.18260/1-2--21229
Constructivist e-Portfolios: The Use of Media in the Collecting and Evidencing of Student Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael Crehan, University of Limerick; Niall Seery, University of Limerick; Donal Canty, University of Limerick; Diarmaid Lane, University of Limerick",Design Cognition I,,Design in Engineering Education,https://peer.asee.org/21101,10.18260/1-2--21101
Enhancing Students’ Higher-Order Skills through Community Service Learning Using Scaffolding for Creative Problem Solving,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Wei Zheng, Jackson State University; Jianjun Yin, Jackson State University",Minorities in Engineering Poster Session,,Minorities in Engineering,https://peer.asee.org/21332,10.18260/1-2--21332
An Unusual Partnership: Transportation Engineering Outreach and Spanish Translation Program,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Rema Nilakanta, Iowa State University; Giada Biasetti, Iowa State University; Shashi S. Nambisan P.E., Iowa State University",Attracting Young Minds: Part II,,Minorities in Engineering,https://peer.asee.org/20942,10.18260/1-2--20942
Career and Leadership Development for Mid-Career Faculty,"2012 EDI, Kauai, HI",2012-04-15,Satish Udpa,,,,https://peer.asee.org/25354,10.18260/1-2--25354
Current Status of Engineering Ethics Education in Korea,"2012 ASEE International Forum, San Antonio, Texas",2012-06-09,"Dong Joo Song, Yeungnam University",Main Plenary 2 - Establishing Innovative Strategies Through the Virtuous Cycle of Research in Engineering Education - Korean Society for Engineering Education (KSEE),ASEE International Forum,,https://peer.asee.org/17034,10.18260/1-2--17034
Comparative Analysis of Learning Styles of Students of USA and Bangladesh,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Quamrul H. Mazumder, University of Michigan, Flint; Md. Rezaul Karim","Innovative Learning, Comparative Learning Analysis, and Lessons Learned",,International,https://peer.asee.org/21086,10.18260/1-2--21086
Troubleshooting Skills for Non-engineers in Technological Jobs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mariana Tafur, Purdue University, West Lafayette; Demetra Evangelou, Purdue University, West Lafayette; Johannes Strobel, Purdue University, West Lafayette",Technological Literacy and the Non-science College Student ,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/22136,10.18260/1-2--22136
Adapting Curricular Models for Local Service-learning to International Communities,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James L.  Huff, Purdue University; Dulcy M. Abraham, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette",Relevance of and Models for Community Engagement in Engineering Education,,Community Engagement Division,https://peer.asee.org/20890,10.18260/1-2--20890
Implementing Self-Regulated Learning Process Model and Assessment for Facilitating Civil Engineering Students to Master Engineering Concepts ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Wei Zheng, Jackson State University; Huiru Shih P.E., Jackson State University; Gordon W Skelton, Jackson State University; Jianjun Yin, Jackson State University",Civil Engineering Poster Session,,Civil Engineering,https://peer.asee.org/21495,10.18260/1-2--21495
"Mobile Studio Pedagogy, Part 2: Self-regulated Learning and Blended Technology Instruction","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kenneth A Connor, Rensselaer Polytechnic Institute; Dianna L. Newman, University at Albany/SUNY; Meghan Morris Deyoe, University at Albany/SUNY",New Trends in ECE Education I,,Electrical and Computer,https://peer.asee.org/21700,10.18260/1-2--21700
Applications of Arduino Microcontroller in Student Projects in a Community College ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"George Tremberger Jr., Queensborough Community College, CUNY; Raul Armendariz Ph.D., Queensborough Community College, CUNY; Helio Takai, Brookhaven National Laboratory; Todd Holden, Queensborough Community College, CUNY; Shermane Austin, Medgar Evers College, CUNY; Leon P. Johnson, Medgar Evers College, CUNY; Paul J. Marchese, Queensborough Community College, CUNY; David H. Lieberman, Queensborough Community College, CUNY; Tak Cheung, Queensborough Community College, CUNY","Arduinos, Microcontrollers, Inexpensive Robotics, and Other Tech Bytes",,Two Year College Division,https://peer.asee.org/20957,10.18260/1-2--20957
"Precision Measurement Method of Misalignment, Cracks, Contours, and Gaps in Aerospace Industry","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Devdas Shetty, University of Hartford; Claudio Campana, University of Hartford",ETD Design II,,Engineering Technology,https://peer.asee.org/21810,10.18260/1-2--21810
Got Risk? The Role of Risk Analysis in High School Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Eva Andrijcic, University of Virginia",Systems Engineering Education and K-12,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21432,10.18260/1-2--21432
Developing a Measure of Interdisciplinary Competence for Engineers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lisa R. Lattuca, University of Michigan; David B. Knight, Pennsylvania State University, University Park; Inger M. Bergom, University of Michigan",Advances in Assessment of Communication and Interdisciplinary Competence,,Liberal Education/Engineering & Society,https://peer.asee.org/21173,10.18260/1-2--21173
An Experiential Pedagogy for Sustainability Ethics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Susan Spierre, Arizona State University; Elizabeth A. Martin, Arizona State University; Jathan Sadowski; Andrew Berardy, Arizona State University; Scott McClintock, Arizona State University; Shirley-Ann  Augustin, Arizona State University; Nicholas Hohman; Jay George Banna Jr.",Ethical Issues I: Sustainability and Environmental Ethics,,Engineering Ethics,https://peer.asee.org/20921,10.18260/1-2--20921
Using Self-assessment in an Introductory Structures Course for Construction Managers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Tingerthal P.E., Northern Arizona University",Innovative Course Developments in Construction,,Construction,https://peer.asee.org/22197,10.18260/1-2--22197
A Course for Developing Personal Software Engineering Competencies,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Tom Reichlmayr, Rochester Institute of Technology; Michael J. Lutz, Rochester Institute of Technology",Software Engineering Curricula,,Software Engineering Constituent Committee,https://peer.asee.org/20793,10.18260/1-2--20793
A Multi-dimensional Model for the Representation of Learning through Service Activities in Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Susan McCahan, University of Toronto; Holly K. Ault, Worcester Polytechnic Institute; Edmund Tsang, Western Michigan University; Mark R. Henderson, Arizona State University, Polytechnic; Spencer P. Magleby, Brigham Young University; Annie Soisson, Tufts University",Relevance of and Models for Community Engagement in Engineering Education,,Community Engagement Division,https://peer.asee.org/20832,10.18260/1-2--20832
Supporting Self-authorship Development: The Contribution of Preparedness Portfolios,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Brook Sattler, University of Washington; Jennifer A. Turns, University of Washington; Kathryn Ann Mobrand, University of Washington",Identity and Culture,,Educational Research and Methods,https://peer.asee.org/21972,10.18260/1-2--21972
Epistemological Development of Chinese Engineering Doctoral Students in the U.S. Institutions: A Comparison of Multiple Measurement Methods,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jiabin Zhu, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette",General Topics in Graduate Education,,Graduate Studies,https://peer.asee.org/21337,10.18260/1-2--21337
In Search of Meaning and Identity: An Autoethnography of a Graduate Student Navigating the Field of Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Richard J. Aleong, Queen's University",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/21513,10.18260/1-2--21513
Panel Discussion: Attaining Academic Leadership Positions,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Beena Sukumaran, Rowan University; Chris S. Anderson, Michigan Technological University; Dianne Dorland, Rowan University; Sarah A. Rajala, Mississippi State University; Mary Roth, Lafayette College",Attaining Academic Leadership Positions,,Women in Engineering,https://peer.asee.org/21778,10.18260/1-2--21778
Communications Strategies to Increase Recruitment of Women to Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sandra Woods, Colorado State University; Kathleen Baumgardner, Colorado State University; Lahoma Jayne Howard, Colorado State University",Undergraduate Recruitment,,Women in Engineering,https://peer.asee.org/21085,10.18260/1-2--21085
Experiencing Capstone Design Problem Statements,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Gene Dixon, East Carolina University",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/21367,10.18260/1-2--21367
“What Counts Factors”: Preparing Engineering Students to Innovate Through Leadership of Multi-functional Teams,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mark Schar, Stanford University; Micah Lande, Arizona State University",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/20777,10.18260/1-2--20777
Stepping Stones in Learning Electromagnetics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yumin Zhang, Southeast Missouri State University; David K. Probst, Southeast Missouri State University",Innovations in Teaching and Research in Physics or Engineering Physics III,,Engineering Physics & Physics,https://peer.asee.org/21932,10.18260/1-2--21932
Ethical Issues Awareness for Engineers in Practice,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"A. Dean Fontenot, Texas Tech University; Richard A. Burgess, National Institute for Engineering Ethics",Professional Issues in Ethics Education,,Engineering Ethics,https://peer.asee.org/21341,10.18260/1-2--21341
2012 New Dean Mentoring,"2012 EDI, Kauai, HI",2012-04-15,Sarah Rajala,,,,https://peer.asee.org/25353,10.18260/1-2--25353
Facilitating Graduate Students’ Professional Development: Implementation and Evaluation of Learning Activities,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jiabin Zhu, Purdue University, West Lafayette; Cyndi Lynch, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette",Educating Students for Professional Success,,Graduate Studies,https://peer.asee.org/21383,10.18260/1-2--21383
High School Student Engineering Design Thinking and Performance ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kurt Henry Becker, Utah State University; Nathan Mentzer, Purdue University, West Lafayette; Kyungsuk Park, Utah State University; Shaobo Huang, Utah State University - Engineering Education",High School Students Thinking and Performance,,K-12 & Pre-College Engineering,https://peer.asee.org/21448,10.18260/1-2--21448
CCLI: Model Eliciting Activities ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Larry J. Shuman, University of Pittsburgh; Mary E. Besterfield-Sacre, University of Pittsburgh; Karen M. Bursic, University of Pittsburgh; Natasa S. Vidic, University of Pittsburgh; Nora Siewiorek, University of Pittsburgh",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21048,10.18260/1-2--21048
Strategies and Tools for Engaging and Assessing Students with Cyber Learning by Interactive Frequent Formative Feedback (CLIFF) in Core Materials Classes ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen J. Krause, Arizona State University; Jacquelyn E. Kelly, Arizona State University; Dale R. Baker, Arizona State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21935,10.18260/1-2--21935
"Engineering Ethics, Environmental Justice, and Environmental Impact Analysis: A Synergistic Approach to Improving Student Learning","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Roger  Painter P.E., Tennessee State University",Ethical Issues I: Sustainability and Environmental Ethics,,Engineering Ethics,https://peer.asee.org/21302,10.18260/1-2--21302
Increasing the Spirality of Material and Energy Balances,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"S. Patrick Walton, Michigan State University; Amanda Portis Malefyt, Michigan State University",Chemical Engineering Poster Session,,Chemical Engineering,https://peer.asee.org/21527,10.18260/1-2--21527
WISEngineering: A Web-based Engineering Design Learning Environment,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Peter Thomas Malcolm, University of Virginia; Jennifer L. Chiu, University of Virginia; Edward Pan, University of Virginia; M. David Burghardt, Hofstra University",New and Innovative Ideas,,K-12 & Pre-College Engineering,https://peer.asee.org/22237,10.18260/1-2--22237
Team Decision Skills Development with MBTI © Step II,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lawrence E. Whitman, Wichita State University; Don E. Malzahn, Wichita State University",Multidisciplinary Engineering Potpourri,,Multidisciplinary Engineering,https://peer.asee.org/22020,10.18260/1-2--22020
“It’s Just Good Engineering” – One Case of Curricular Evolution of Sustainable Design ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kevin G. Sutterer, Rose-Hulman Institute of Technology; Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Michael Robinson P.E., Rose-Hulman Institute of Technology",The Designer of 2020: Innovations in Teaching Design,,Civil Engineering,https://peer.asee.org/20775,10.18260/1-2--20775
Case Study Incorporating Service-learning in a Statics and Dynamics Course: The Wheelchair Ramp Design/Build,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jennifer Light, Lewis-Clark College",Community Engagement in Engineering Education: Program Models,,Community Engagement Division,https://peer.asee.org/21046,10.18260/1-2--21046
Collaborative Inquiry into Foundation Knowledge in Computer Engineering: A Case Study in Hong Kong,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yuen-Yan Chan, Chinese University of Hong Kong; Wai Yin Ng, Chinese University of Hong Kong",Integration of Research and Education in ECE,,Electrical and Computer,https://peer.asee.org/21078,10.18260/1-2--21078
The Development of an Outreach Activity Introducing Middle and High School Students to Nanotechnology and Carbon Nanotubes,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Tasha Zephirin, Purdue University, West Lafayette; Mohammad Mayy, Norfolk State University; Monica Farmer Cox, Purdue University, West Lafayette; Tanya S. David, Norfolk State University",Outreach Activities and Introductory Materials Engineering,,Materials,https://peer.asee.org/22046,10.18260/1-2--22046
"Synergies of Converging ABET, ATMAE, and Institutional Accreditation Processes","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael J. Dyrenfurth, Purdue University, West Lafayette; Kathryne Newton, Purdue University, West Lafayette",TAC/ABET-related Outcome-based Assessment Methods and Models ,,Engineering Technology,https://peer.asee.org/21982,10.18260/1-2--21982
Evaluation of a Technical Writing Program Implemented in a First-year Engineering Design Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Christel Heylen, Katholieke Universiteit, Leuven; Jos Vander Sloten, Katholieke Universiteit, Leuven",Contextual Competencies,,Educational Research and Methods,https://peer.asee.org/21345,10.18260/1-2--21345
Outreach Activities for Middle School Students:  Project for Mechanical Engineering Undergraduate Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Karinna M. Vernaza, Gannon University; Mahesh C. Aggarwal, Gannon University","Outreach, Engagement, and Undergraduate Research",,Mechanical Engineering,https://peer.asee.org/21774,10.18260/1-2--21774
Effective Community Partnership's for Women in STEM ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Carrie-Ann Miller LCSW, State University of New York, Stony Brook",Community Engagement in Engineering Education: Program Models,,Community Engagement Division,https://peer.asee.org/21260,10.18260/1-2--21260
