Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teaching Software Requirements Inspections to Software Engineering Students through Practical Training and Reflection,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anurag Goswami, North Dakota State University; Gursimran Singh Walia, North Dakota State University",Software and Programming,Diversity,Computers in Education,https://peer.asee.org/26049,10.18260/p.26049
Coding the Coders: A Qualitative Investigation of Students’ Commenting Patterns,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mahnas Jean Mohammadi-Aragh, Mississippi State University; Phyllis J. Beck, Mississippi State University; Amy K. Barton, Mississippi State University; Donna Reese, Mississippi State University; Bryan A. Jones, Mississippi State University; Monika Jankun-Kelly, Mississippi State University",COED: Issues Impacting Students Learning How to Program,Diversity,Computers in Education,https://peer.asee.org/30198,10.18260/1-2--30198
Full STEAM Ahead: Lessons Learned from Tech-E Camp,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Hugo Gomez, University of Texas - El Paso; Mike Thomas Pitcher, University of Texas - El Paso; Hector Erick Lugo Nevarez, University of Texas - El Paso; Pedro Arturo Espinoza, University of Texas - El Paso; Randy Hazael Anaya, University of Texas - El Paso; Oscar Antonio Perez, University of Texas - El Paso; Herminia Hemmitt, University of Texas - El Paso",Innovative Use of Technology in K-12 Outreach,Diversity,Computers in Education,https://peer.asee.org/27303,10.18260/p.27303
Work in Progress: STEM Students’ Experiences with Educational Technology Tools,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ahmed Ashraf Butt, Purdue University at West Lafayette; Saira Anwar, University of Florida; Muhsin Menekse, Purdue University at West Lafayette",Computers in Education 7 - Modulus 2,Diversity,Computers in Education,https://peer.asee.org/38197,10.18260/1-2--38197
" Using Natural Language Processing Tools on Individual Stories from First-year Students to Summarize Emotions, Sentiments, and Concerns of Transition from High School to College","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ashwin Satyanarayana, New York City College of Technology; Karen Goodlad, New York City College of Technology, CUNY; Jennifer Sears, New York City College of Technology, CUNY; Philip Kreniske, Columbia University, The HIV Center; Mery F. Diaz, New York City College of Technology; Sandra Cheng, New York City College of Technology",Technical Session 4: Modulus Topics  1,Diversity,Computers in Education,https://peer.asee.org/31917,10.18260/1-2--31917
Time Management Skills and Student Performance in Online Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susan L. Miertschin, University of Houston  (CoT); Carole E. Goodson, University of Houston  (CoT); Barbara Louise Stewart, University of Houston",Online Teaching,Diversity,Computers in Education,https://peer.asee.org/24921,10.18260/p.24921
Partnering to Develop Educational Software Applications: A Four-year Retrospective Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David Reeping, Virginia Tech; John K. Estell, Ohio Northern University",The Best of Computers in Education,Diversity,Computers in Education,https://peer.asee.org/30859,10.18260/1-2--30859
Presenting Test Benches and Device Characteristics of Programmable Logic in an Introductory Logic Circuits Course ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Krista M. Hill, University of Hartford; Ying Yu, University of Hartford",Software and Programming,Diversity,Computers in Education,https://peer.asee.org/24589,10.18260/p.24589
Ashmun Express: A Mobile-based Study Application for STEM Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tiffanie R. Smith, Lincoln University; Susan Ellen Safford, Lincoln University; Chidera Iguwe; Mofoluwasho Akinlade",Computers in Education 5 - Online and Distributed Learning 2,Diversity,Computers in Education,https://peer.asee.org/36701,10.18260/1-2--36701
Research-practitioner Partnerships Supported by the Computer Science for All Program: A Systematic Evaluation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rahman Adekunle; John Kofi Eshirow Jr., University of Virginia; Jacob Lam Herring, University of Virginia; Sin Lin, University of Virginia; Rider W. Foley, University of Virginia",Computers in Education 7 - Modulus 2,Diversity,Computers in Education,https://peer.asee.org/37672,10.18260/1-2--37672
Exploring the Feasibility of an Educational Computer Game as a Novel Means of Assessing Problem Solving Competencies,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jacob R Grohs, Virginia Tech; Darren K Maczka, Virginia Tech Department of Engineering Education; Michelle Soledad, Virginia Tech; Kiran Kelsey Bagalkotkar",Computer-Based Games and Animations in Education,Diversity,Computers in Education,https://peer.asee.org/26869,10.18260/p.26869
Board # 33 : Work in Progress: Toward an Understanding of Strategies Used in Open-ended Programming Tasks,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Darren K. Maczka, Virginia Tech; Jacob R. Grohs, Virginia Tech",Work-in-Progress Posters: Computers in Education Division Poster Session,Diversity,Computers in Education,https://peer.asee.org/27833,10.18260/1-2--27833
Work-in-Progress: Design and Development of a New Networking Information Technology Program and Laboratory,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Xiaobing Hou, Central Connecticut State University; Shuju Wu, Central Connecticut State University; Karen Coale Tracey, Central Connecticut State University",Computers in Education Engineering Division Poster Session ,Diversity,Computers in Education,https://peer.asee.org/25100,10.18260/p.25100
A Blocks-based Visual Environment to Teach Robot-Programming to K-12 Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Raghavender Goud Yadagiri, NYU Polytechnic School of Engineering; Sai Prasanth Krishnamoorthy, NYU Polytechnic School of Engineering; Vikram Kapila, NYU Polytechnic School of Engineering",Best of Computers in Education ,Diversity,Computers in Education,https://peer.asee.org/23358,10.18260/p.23358
Using anonymity and rounds-based structure for effective online discussions in STEM courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Swaroop Joshi, The Ohio State University; Neelam Soundarajan, Ohio State University",Computing Technology Session 3,Diversity,Computers in Education,https://peer.asee.org/29070,10.18260/1-2--29070
Work in Progress: Intelligent Tutoring Systems in Computer Science and Software Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John C Nesbit, Simon Fraser University; Li Liu, Simon Fraser University ; Qing Liu, Simon Fraser University; Olusola O Adesope, Washington State University-Pullman",Computers in Education Engineering Division Poster Session ,Diversity,Computers in Education,https://peer.asee.org/25090,10.18260/p.25090
Designing for assets of diverse students enrolled in a freshman-level computer science for all course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vanessa Svihla, University of New Mexico; Woong Lim, University of New Mexico; Elizabeth Ellen Esterly, University of New Mexico; Irene A Lee, MIT; Melanie E Moses, Department of Computer Science, University of New Mexico; Paige Prescott, University of New Mexico; Tryphenia B. Peele-Eady Ph.D., University of New Mexico",First Year Computing Topics,Diversity,Computers in Education,https://peer.asee.org/28127,10.18260/1-2--28127
Perceptions of Students toward Utilizing Smartphones in the Classroom,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mohammadjafar Esmaeili, University of Dayton; Ali Eydgahi, Eastern Michigan University; Ilkhomjon Amanov, Eastern Michigan University ",Mobile Devices and Apps,Diversity,Computers in Education,https://peer.asee.org/24561,10.18260/p.24561
Mobile Devices and Lifelong Learning: The Students’ Perspective ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Susan L. Miertschin, University of Houston  (CoT); Barbara Louise Stewart, University of Houston; Carole E. Goodson, University of Houston  (CoT)",Teaching and Advising Tools Using Computers and Smart Devices,Diversity,Computers in Education,https://peer.asee.org/25736,10.18260/p.25736
Board 66: Technology Enhanced Pre-Calculus Classrooms (Work in Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Melissa Danforth, California State University, Bakersfield; Charles Lam, California State University, Bakersfield; Ronald Hughes, California State University, Bakersfield",Computers in Education Division Poster Session,Diversity,Computers in Education,https://peer.asee.org/30082,10.18260/1-2--30082
Work-in-Progress: Enhancing Conceptual Understanding by Using a Realtime Online Class Response System in Engineering Courses ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lulu Sun, Embry-Riddle Aeronautical Univ., Daytona Beach; Yan Tang, Embry-Riddle Aeronautical Univ., Daytona Beach",Computers in Education Engineering Division Poster Session ,Diversity,Computers in Education,https://peer.asee.org/25101,10.18260/p.25101
