Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection and Goal Setting: Methods for Improved Performance and Engagement in Engineering Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kathryn Christopher, Grand Valley State University and Western Michigan University; C.J. Witherell, Grand Valley State University; Aziz Gram Sarhan",Student Division (STDT) Technical Session 1: Student Success and Mentoring,,Student Division (STDT),https://peer.asee.org/44149,10.18260/1-2--44149
Reflections on Mentorship – Being the Change You Want to See in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexander V Struck Jannini, Purdue  University Library TSS",Student Division (STDT) Technical Session 1: Student Success and Mentoring,Diversity,Student Division (STDT),https://peer.asee.org/44154,10.18260/1-2--44154
Reflections on the Process of Growing into Faculty: A Collaborative Experience in Being Apprentices,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Duncan H. Mullins, State University of New York, Buffalo ; AraOluwa Adaramola, Purdue University, West Lafayette",Student Division (STDT) Technical Session 1: Student Success and Mentoring,,Student Division (STDT),https://peer.asee.org/44156,10.18260/1-2--44156
Work in Progress: Developing an Ethnographic Observation and Reflection Template: An Example from Studying Epistemic Differences within EER Teams ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Isabel Anne Boyd, University of Tennessee, Knoxville; Chulin Chen, University of Tennessee, Knoxville; Lorna Treffert, University of Tennessee, Knoxville; Alexis Gillmore, University of Tennessee, Knoxville; Courtney June Faber, University of Tennessee, Knoxville",Student Division (STDT) Technical Session 2: Student Success and Resources,,Student Division (STDT),https://peer.asee.org/44217,10.18260/1-2--44217
Work in Progress: A Collaborative Reflection Exploring the Teaching Motivation and Identity Development for International Graduate Students in Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sruthi Dasika, Purdue University; Anyerson Cuervo, Purdue University; Amena Shermadou, Purdue University",Student Division Technical Session 3: Student Experiences and Support,Diversity,Student Division (STDT),https://peer.asee.org/48335,10.18260/1-2--48335
Board 175: Poster: Strategies for Empathy Instruction and Assessment in Biomedical Engineering Education: A Review ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tahlia Altgold, The Ohio State University",Student Division (STDT) Poster Session,Diversity,Student Division (STDT),https://peer.asee.org/46738,10.18260/1-2--46738
An Autoethnography of the Student Experience Solving an Open-Ended Statics Problem,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Katelyn Churakos, University at Buffalo, The State University of New York; Jayden Mitchell, University at Buffalo, The State University of New York; Jessica E S Swenson, University at Buffalo, The State University of New York",Student Division Technical Session 1: Student Experiences and Support,,Student Division (STDT),https://peer.asee.org/46545,10.18260/1-2--46545
Developing KSAs in Engineering Capstone Students (WIP),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Maryann Renee Hebda, Baylor University; Morgan R Castillo, Baylor University; Tracey Sulak, Baylor University",Student Division Technical Session 3: Student Experiences and Support,,Student Division (STDT),https://peer.asee.org/47168,10.18260/1-2--47168
Breaking Barriers in Engineering Teams: Exploring the Experiences of African American Female Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Isabel A Boyd, University of Tennessee, Knoxville; Kaitlyn Anne Thomas, University of Nevada, Reno; Marie C. Paretti, Virginia Polytechnic Institute and State University; Kelly J Cross, Georgia Institute of Technology",Student Division Technical Session 7: Teaching and Learning Practices,Diversity,Student Division (STDT),https://peer.asee.org/48403,10.18260/1-2--48403
A Framework for the Classroom Use of Science-Fiction to Enhance Ethical Design Skills among Engineering Sudents,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,Elyas Masrour,Student Division (STDT) Technical Session 3: Student Innovative Practice,,Student Division (STDT),https://peer.asee.org/42394,10.18260/1-2--42394
Board 172: Engineering Electromagnetics Laboratory Development,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Narangoo Tumur, Southern Illinois University, Edwardsville; Amardeep Kaur, Southern Illinois University, Edwardsville",Student Division (STDT) Poster Session,,Student Division (STDT),https://peer.asee.org/46735,10.18260/1-2--46735
Board 189: WIP: Staff Communities of Practice for Makerspace Professional Development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lindsey Pegram, ""Be A Maker (BeAM)"" Makerspace in the Department of Applied Physical Sciences at the University of North Carolina at Chapel Hill ; Maria Christine Palmtag; Anna Engelke, UNC-Chapel Hill / North Carolina State University",Student Division (STDT) Poster Session,,Student Division (STDT),https://peer.asee.org/42569,10.18260/1-2--42569
