Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Brewing Change: A Forum for Women in Engineering and the Sciences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alandra Kahl, Pennsylvania State University, Greater Allegheny",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/27977,10.18260/1-2--27977
Lowman’s 2D Model of Effective College Teaching:  Justifying the Need for Faculty Diversity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Audra N. Morse, Texas Tech University; Kayleigh Millerick, Texas Tech University; Kay J. Tindle, Texas Tech University; Lesley Cremeans, Texas Tech University; Stephanie J. Jones, Texas Tech University",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/28635,10.18260/1-2--28635
"Following in the Footsteps of Distinguished Leaders in Science, Technology, Engineering, and Mathematics (STEM): Narratives of the Next Generation of Young People Preserving key Oral Histories of our Societal History","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kelsey Morgan Irvin, University of Missouri, Columbia; Elizabeth Hiteshue, Bain & Company; Samantha Laurel Swanson; Caroline Missouri Wochnick, Augsburg College; Hannah Bech, AmeriCorps VISTA; Amanda Marie Kapetanakis, Augsburg College; Mary Yvonne Lanzerotti, Air Force Institute of Technology; Derrick Langley, Space and Missile Center, Enterprise Ground Services Office (SMC/ADZS); Michael Geselowitz, IEEE History Center at Stevens Institute of Technology; MaryAnn C. Hellrigel, IEEE, IEEE History Center; Gregory Alan Good, American Institute of Physics",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/28377,10.18260/1-2--28377
miniGEMS 2016 –STEM Summer Camp for Middle School Girls,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sreerenjini C. Nair, University of the Incarnate Word; Michael Frye, University of the Incarnate Word",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/28672,10.18260/1-2--28672
Attracting and Retaining a Diverse Cohort of Engineering Majors:  Building a Program from the Ground Up,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jenna P. Carpenter, Campbell University; Lee Kemp Rynearson, Campbell University; Lynn A. Albers, Campbell University; Michele Miller, Campbell University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/27646,10.18260/1-2--27646
Exploring the Appeal of Customizable Computing Programs to Undergraduate Women,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marissa H. Forbes, University of Colorado Boulder; Angela R. Bielefeldt, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/28334,10.18260/1-2--28334
Ten Years Later: Where are they Now?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Janet Callahan, Boise State University; Donna C. Llewellyn, Boise State University; Vicki Stieha, Boise State University; Ann E. Delaney, Boise State University",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/28938,10.18260/1-2--28938
PANEL: Gender bias in student evaluations of teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Agnes G d'Entremont, University of British Columbia, Vancouver; Hannah Gustafson, University of British Columbia",Gender Bias in Student Evaluations of Teaching,Diversity,"Minorities in Engineering, Women in Engineering",https://peer.asee.org/28731,10.18260/1-2--28731
Getting to Gender Parity in a Top-Tier Mechanical Engineering Department: A Case Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kath Xu, Massachusetts Institute of Technology; Dawn Wendell, Massachusetts Institute of Technology; Andrea S. Walsh, Massachusetts Institute of Technology",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/28406,10.18260/1-2--28406
Minority Women in the Workplace: Early Career Challenges and Strategies for Overcoming Obstacles,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nicole Yates, National Society of Black Engineers; Roberta Rincon, Society of Women Engineers",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/28673,10.18260/1-2--28673
Encouraging Young Women to Pursue Engineering: 25 Years of Summer Camp Successes and Challenges ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jessica J. Lofton, University of Evansville",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/28222,10.18260/1-2--28222
Why Has Female Enrollment in One Engineering Elective Increased to Almost 80% Over the Past Six Years?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mark M. Budnik, Valparaiso University",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/29127,10.18260/1-2--29127
What is the Relationship between Mindset and Engineering Identity for First Year Male and Female Students?  An Exploratory Longitudinal Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Heather Lysbeth Henderson, West Virginia University; Karen E Rambo-Hernandez, West Virginia University ; Christina Paguyo, Colorado State University; Rebecca A Atadero, Colorado State University",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/29117,10.18260/1-2--29117
Female vs Male Secondary Students: Comparing and Contrasting Perceptions of Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jason Bazylak, University of Toronto; Ruth Childs, University of Toronto; Aimy Bazylak, University of Toronto",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/28354,10.18260/1-2--28354
Gender Differences in Pathways to Faculty Career Satisfaction,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Heather Walling Doty, University of Delaware; Robin Andreasen, University of Delaware; Dandan Chen, University of Delaware",Women in Engineering Division Technical Session 2,Diversity,Women in Engineering,https://peer.asee.org/28399,10.18260/1-2--28399
Girls Who Draft: A STEM Outreach Initiative,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ali Ahmad, Northwestern State University; Jerie Pedescleaux, Northwestern State University",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/28407,10.18260/1-2--28407
New Faculty Learning Community as Retention Tool for Underrepresented Minorities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anne-Marie A Lerner, University of Wisconsin, Platteville; Christopher Frayer, University of Wisconsin - Platteville",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/28703,10.18260/1-2--28703
No More Duct Tape! Institutionalization of Advance Initiatives,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Carol Elizabeth Marchetti, Rochester Institute of Technology  (COE); Elizabeth Dell, Rochester Institute of Technology  (COE); Maureen S. Valentine, Rochester Institute of Technology  (CAST); Sharon Patricia Mason, Rochester Institute of Technology; Margaret B. Bailey, Rochester Institute of Technology  (COE); DeLois Kijana Crawford, Rochester Institute of Technology (GCCIS)",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/28706,10.18260/1-2--28706
Impact of Instructor Gender on Student Performance and Attitudes in a Chemistry Course for Freshman Engineers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emma Kaeli, Northeastern University; Tyler Byrne Cole, Northeastern University; Bradley Joseph Priem, Northeastern University; Rachel Lauren Shapiro, Northeastern University; Paul DiMilla, Northeastern University; Rachelle Reisberg, Northeastern University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/28466,10.18260/1-2--28466
Can I really do this? Perceived benefits of a STEM intervention program and women’s engineering self-efficacy,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Christina S. Morton, University of Michigan ; Selyna Beverly, University of Michigan",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/28003,10.18260/1-2--28003
Career Navigation Initiatives for Women STEM Faculty in Support of Institutional Transformation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elizabeth Dell, Rochester Institute of Technology  (COE); Carol Elizabeth Marchetti, Rochester Institute of Technology  (COE); Sharon Patricia Mason, Rochester Institute of Technology; Margaret B. Bailey, Rochester Institute of Technology  (COE); Maureen S. Valentine, Rochester Institute of Technology  (CAST); DeLois Kijana Crawford, Rochester Institute of Technology (GCCIS)",Women in Engineering Division Technical Session 2,Diversity,Women in Engineering,https://peer.asee.org/28013,10.18260/1-2--28013
An Exploration of Female Engineering Students’ Functional Roles in the Context of First-year Engineering Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Juebei Chen, Shanghai Jiaotong University; Jiabin Zhu, Shanghai Jiao Tong University; Tianyi Zheng, Shanghai Jiao Tong University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/27562,10.18260/1-2--27562
