Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessing the Effectiveness of Individual Reflections on Video Feedback,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Walter W. Schilling Jr., Milwaukee School of Engineering",Computers in Education 8 - Video Technology,,Computers in Education,https://peer.asee.org/36714,10.18260/1-2--36714
User Interface Design: Applying Heuristics for Improved Usability,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Irini Spyridakis, University of Washington",Computers in Education 10 - Technology 2,,Computers in Education,https://peer.asee.org/37979,10.18260/1-2--37979
Connecting Entrepreneurial Mindset to Software Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ben Tribelhorn, University of Portland; Heather Dillon, University of Washington Tacoma; Andrew M. Nuxoll, University of Portland; Nicole C. Ralston, University of Portland",Computers in Education 1 - Programming 1,,Computers in Education,https://peer.asee.org/36838,10.18260/1-2--36838
Work in Progress: STEM Students’ Experiences with Educational Technology Tools,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ahmed Ashraf Butt, Purdue University at West Lafayette; Saira Anwar, University of Florida; Muhsin Menekse, Purdue University at West Lafayette",Computers in Education 7 - Modulus 2,Diversity,Computers in Education,https://peer.asee.org/38197,10.18260/1-2--38197
Game Research Trends at the Annual ASEE Conference: A 15-year Content Analysis,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Larysa Nadolny, Iowa State University of Science and Technology; Md Imtiajul Alam, Iowa State University of Science and Technology; Michael Geoffrey Brown, Iowa State University of Science and Technology; Monica H. Lamm, Iowa State University of Science and Technology",Computers in Education 3 - Modulus I,,Computers in Education,https://peer.asee.org/37215,10.18260/1-2--37215
Factors Associated with Collaboration Networks in ASEE Conference Papers,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sherif Abdelhamid, Virginia Military Institute; Yousef Jalali, Virginia Polytechnic Institute and State University; Andrew Katz, Virginia Polytechnic Institute and State University",Computers in Education 6: Best of CoED,,Computers in Education,https://peer.asee.org/37173,10.18260/1-2--37173
Ashmun Express: A Mobile-based Study Application for STEM Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tiffanie R. Smith, Lincoln University; Susan Ellen Safford, Lincoln University; Chidera Iguwe; Mofoluwasho Akinlade",Computers in Education 5 - Online and Distributed Learning 2,Diversity,Computers in Education,https://peer.asee.org/36701,10.18260/1-2--36701
Research-practitioner Partnerships Supported by the Computer Science for All Program: A Systematic Evaluation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rahman Adekunle; John Kofi Eshirow Jr., University of Virginia; Jacob Lam Herring, University of Virginia; Sin Lin, University of Virginia; Rider W. Foley, University of Virginia",Computers in Education 7 - Modulus 2,Diversity,Computers in Education,https://peer.asee.org/37672,10.18260/1-2--37672
Lessons for Effective Use of MATLAB and Simulink to Explore Advanced Topics: Application in a Vibrations Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tristan M. Ericson, York College of Pennsylvania",Computers in Education 10 - Technology 2,,Computers in Education,https://peer.asee.org/37434,10.18260/1-2--37434
Figurative Language in Computer Education: Evidence from YouTube Instructional Videos,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sherif Abdelhamid, Virginia Military Institute; Andrew Katz, Virginia Polytechnic Institute and State University",Computers in Education 4 - Online and Distributed Learning 1,,Computers in Education,https://peer.asee.org/37191,10.18260/1-2--37191
Towards Designing an Interactive System for Accelerated Learning and Assessment in Engineering Mechanics: A First Look at the Deforms Problem-solving System,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Arinjoy Basak, Virginia Polytechnic Institute and State University; Todd Patrick Shuba, Virginia Polytechnic Institute and State University; Jianqiang Zhang, Virginia Polytechnic Institute and State University; Sneha Patel Davison, Virginia Polytechnic Institute and State University; David A. Dillard, Virginia Polytechnic Institute and State University; Jacob R. Grohs, Virginia Polytechnic Institute and State University; Nicole P. Pitterson, Virginia Polytechnic Institute and State University; Clifford A. Shaffer, Virginia Polytechnic Institute and State University",Computers in Education 3 - Modulus I,,Computers in Education,https://peer.asee.org/37919,10.18260/1-2--37919
Combining Immersive Technologies and Problem-based Learning in Engineering Education: Bibliometric Analysis and Literature Review,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mahgol Nowparvar, Pennsylvania State University ; Xing Chen, Pennsylvania State University ; Omar Ashour, Pennsylvania State University ; Sabahattin Gokhan Ozden, Pennsylvania State University Abington; Ashkan Negahban, Pennsylvania State University ",Computers in Education 9 - Technology 1,,Computers in Education,https://peer.asee.org/36812,10.18260/1-2--36812
Teaching in a COVID-19 Disrupted Semester ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Anu Aggarwal, University of Illinois Urbana Champaign",Computers in Education 7 - Modulus 2,,Computers in Education,https://peer.asee.org/37813,10.18260/1-2--37813
Technology Decisions of Engineering Students for Solving Calculus Questions,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emre Tokgoz, Quinnipiac University; Samantha Eddi Scarpinella, Quinnipiac University; Michael Giannone, Quinnipiac University",Computers in Education 9 - Technology 1,,Computers in Education,https://peer.asee.org/37830,10.18260/1-2--37830
Engage AI: Leveraging Video Analytics for Instructor-class Awareness in Virtual Classroom Settings,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jeremy Stairs, University of Toronto; Raman Mangla, University of Toronto; Manik Chaudhery, University of Toronto; Janpreet Singh Chandhok, University of Toronto; Hamid S. Timorabadi, University of Toronto",Computers in Education 6: Best of CoED,,Computers in Education,https://peer.asee.org/37031,10.18260/1-2--37031
Modeling COVID-19 Disruptions via Network Mapping of the Common Core Mathematics Standards,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Luwen Huang, Massachusetts Institute of Technology; Kayla M. Bicol; Karen E. Willcox, University of Texas at Austin",Computers in Education 6: Best of CoED,,Computers in Education,https://peer.asee.org/37513,10.18260/1-2--37513
"Randomized, Structured, Auto-graded Homework: Design Philosophy and Engineering Examples","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Efthymia Kazakou, zyBooks, A Wiley Brand; Alex Daniel Edgcomb, zyBooks, A Wiley Brand; Yamuna Rajasekhar, zyBooks, A Wiley Brand; Roman Lysecky, University of Arizona; zyBooks, A Wiley Brand; Frank Vahid, University of California, Riverside",Computers in Education 9 - Technology 1,,Computers in Education,https://peer.asee.org/37636,10.18260/1-2--37636
Engaging High School Students in Computer Science Through Music Remixing: An EarSketch-based Pilot Competition and Evaluation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Roxanne Moore, Georgia Institute of Technology; Sunni Haag Newton, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Sabrina Grossman, Georgia Institute of Technology; Jason Freeman, Georgia Institute of Technology; Jason Brent Smith, Georgia Institute of Technology; Tom Berry, Amazon Future Engineer",Computers in Education 3 - Modulus I,Diversity,Computers in Education,https://peer.asee.org/37045,10.18260/1-2--37045
A Comparative Analysis of Student Performance and Face-to-Face Engineering Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sunay Palsole, Texas A&M University; Jeff Chernosky, Texas A&M University; Randy McDonald, Texas A&M University Engineering",Computers in Education 4 - Online and Distributed Learning 1,Diversity,Computers in Education,https://peer.asee.org/36564,10.18260/1-2--36564
A Study on the Effectiveness of the CLICK Approach in an Operations Research Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christian E. Lopez, Lafayette College; Omar Ashour, Pennsylvania State University; James Devin Cunningham, Carnegie Mellon University; Conrad Tucker, Carnegie Mellon University",Computers in Education 10 - Technology 2,,Computers in Education,https://peer.asee.org/36616,10.18260/1-2--36616
Qualitative Evaluation of Visualizations for List-based Iteration,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Molly Rebecca Domino, Virginia Polytechnic Institute and State University; Margaret O'Neil Ellis; Dennis Kafura",Computers in Education 6: Best of CoED,Diversity,Computers in Education,https://peer.asee.org/37624,10.18260/1-2--37624
Artificial Intelligence Paradigms and the Future of Learning: What a Partial Review of Half a Century of AI Conceptualization Suggests,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joseph Maloba Makokha, Stanford University",Computers in Education 7 - Modulus 2,,Computers in Education,https://peer.asee.org/36700,10.18260/1-2--36700
