Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Gendered Experience of Engineering Knowledge in Military Technology Class ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jae Hoon Lim, University of North Carolina at Charlotte; Peter Thomas Tkacik, University of North Carolina at Charlotte; Jerry Lynn Dahlberg Jr, University of North Carolina at Charlotte; Arna Erega, The University of North Carolina at Charlotte",Military and Veterans Division Technical Session 2,Diversity,Military and Veterans,https://peer.asee.org/37223,10.18260/1-2--37223
Development of Veteran-friendly Military Technology and Instrumentation Mechanical Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jerry Lynn Dahlberg Jr, University of North Carolina at Charlotte; Jae Hoon Lim, University of North Carolina at Charlotte; Peter Thomas Tkacik, University of North Carolina at Charlotte",Military and Veterans Division Technical Session 1,Diversity,Military and Veterans,https://peer.asee.org/34462,10.18260/1-2--34462
Developing a Studio Model Computer Curriculum for First-Year Undergraduate Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Thomas E. Mertz, Kansas State University - Polytechnic Campus; William E. Genereux, Kansas State University - Polytechnic Campus; Troy Harding, Kansas State University - Polytechnic Campus; Tim Bower, Kansas State University - Polytechnic Campus; Katrina M Lewis; Michael Lee Oetken, Kansas State University",Military and Veterans Division Technical Session 3,Diversity,Military and Veterans,https://peer.asee.org/32635,10.18260/1-2--32635
Veteran’s Transition Course at the University of Wyoming,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steven F. Barrett, University of Wyoming; Cameron H. G. Wright P.E., University of Wyoming; Marty Martinez",Military and Veterans Constituent Committee Division Technical Session 2,,Military and Veterans,https://peer.asee.org/29105,10.18260/1-2--29105
The Evolution of College Credit Recommendations for the United States Army by the American Council on Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Janet C. Ford, Western Carolina University; George D. Ford, Western Carolina University",Military and Veterans Division Technical Session 1: Academic Transition,,Military and Veterans,https://peer.asee.org/31100,10.18260/1-2--31100
Military-Bound and Veteran Student Views on Socially Responsible Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder; Greg Rulifson P.E., Colorado School of Mines; Nathan E. Canney, CYS Structural Engineers Inc.",Military and Veterans Division Technical Session 1,Diversity,Military and Veterans,https://peer.asee.org/33109,10.18260/1-2--33109
Supporting Service Member Transition into Academia: MOOCs on Engineering Fundamentals,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Aldo A. Ferri, Georgia Institute of Technology; Wayne E. Whiteman, Georgia Institute of Technology",Military and Veterans Division Technical Session 1: Academic Transition,Diversity,Military and Veterans,https://peer.asee.org/31035,10.18260/1-2--31035
Articulation of Military Earned College Credit into the  University of North Carolina University System,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Janet C. Ford, Western Carolina University; George D. Ford, Western Carolina University",Military and Veterans Constituent Committee Division Technical Session 1,,Military and Veterans,https://peer.asee.org/27613,10.18260/1-2--27613
Integrating Veteran Experiences into Engineering Design: Veteran-led Student Development of High-power Rocket Competition Team,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Thomas L. Davis, Kent State University; D. Blake Stringer, Kent State University; Maureen Regan McFarland, Kent State University",Military and Veterans Division Technical Session 2: Veteran Identity & Inclusion,,Military and Veterans,https://peer.asee.org/30691,10.18260/1-2--30691
Adapting Online Learning for the United States Military Academy,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Raymond Vetter, United States Military Academy",Military and Veterans Division Technical Session 2,,Military and Veterans,https://peer.asee.org/36649,10.18260/1-2--36649
