Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Poetry writing to enhance conceptual understanding of mathematical models and approaches for inventory management,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elif Akcali, University of Florida; Saron Getachew Belay; Elayne Colón, University of Florida; Jade Williams",Industrial Engineering Division (IND) Technical Session 2,,Industrial Engineering Division (IND),https://peer.asee.org/43986,10.18260/1-2--43986
"Integrating Entrepreneurial Mindset, Bio-design, and Art into a Rapid Prototyping and Reverse Engineering Course","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Arif Sirinterlikci, Robert Morris University; Khalid H. Tantawi, University of Tennessee at Chattanooga",Industrial Engineering Division (IND) Technical Session 2,,Industrial Engineering Division (IND),https://peer.asee.org/43763,10.18260/1-2--43763
Impacting engineering students’ academic trajectories through a learning outcomes enhancement cycle,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"",Industrial Engineering Division (IND) Technical Session 4,Diversity,Industrial Engineering Division (IND),https://peer.asee.org/43502,10.18260/1-2--43502
Closing the professional skills gap for engineering graduates: Recent trends in higher education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ekaterina Koromyslova, South Dakota State University; Carrie Steinlicht, South Dakota State University; Miriam Kanini Peter",Industrial Engineering Division (IND) Technical Session 3,,Industrial Engineering Division (IND),https://peer.asee.org/43338,10.18260/1-2--43338
Transfer Paths into and out of Industrial Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sara C. Vick, Mississippi State University; Lesley Strawderman P.E., Mississippi State University; Brian K. Smith, Mississippi State University",Industrial Engineering Division (IND) Technical Session 4,,Industrial Engineering Division (IND),https://peer.asee.org/44517,10.18260/1-2--44517
"Performance-Based Learning: An Innovative Approach to Teaching
Engineering Thermodynamics in a Hybrid Learning Environment","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Oladayo John Akinpelu; Oludayo Samuel Alamu, Morgan State University; Oludare Adegbola Owolabi P.E., Morgan State University; Neda Bazyar Shourabi, Pennsylvania State University, Berks Campus; Ayodeji B. Wemida; Mulugeta T Dugda, Morgan State University; Jumoke 'Kemi' Ladeji-Osias, Morgan State University; Pelumi Olaitan Abiodun, Morgan State University",Industrial Engineering Division (IND) Technical Session 3,,Industrial Engineering Division (IND),https://peer.asee.org/43883,10.18260/1-2--43883
Teaching Strategies in Industrial Engineering Programs in Brazil: Benchmarking in North American Universities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Laura Visintainer Lerman; Italo Rodeghiero Neto, Universidade Federal Do Rio Grande Do Sul; Joana Siqueira de Souza, Universidade Federal Do Rio Grande Do Sul; Maria Auxiliadora Cannarozzo Tinoco, Universidade Federal Do Rio Grande Do Sul",Industrial Engineering Division (IND) Technical Session 4,,Industrial Engineering Division (IND),https://peer.asee.org/44658,10.18260/1-2--44658
Board 118: Systems Engineering Initiative for Student Success (SEISS) Framework for Transforming Organizational Designs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Arunkumar Pennathur, The University of Texas at El Paso; Priyadarshini Pennathur, University of Texas at El Paso; Emily Blosser, University of Louisiana Lafayette; Nicholas A Bowman, University of Iowa",Industrial Engineering Division (IND) Poster Session,Diversity,Industrial Engineering Division (IND),https://peer.asee.org/42415,10.18260/1-2--42415
An Analysis of Data Analytics Curriculum Development through an NSF Research Experience for Teachers (RET) Program in Arkansas,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eric Specking, University of Arkansas; Shengfan Zhang, University of Arkansas",Industrial Engineering Division (IND) Technical Session 4,Diversity,Industrial Engineering Division (IND),https://peer.asee.org/42601,10.18260/1-2--42601
Proposition of a Method to Monitor Higher Education Students’ Competence Development through Assessment Rubrics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Maria A. Cannarozzo Tinoco, Universidade Federal Do Rio Grande Do Sul; Christine Tessele Nodari, Universidade Federal Do Rio Grande Do Sul; Luis Rabelo; Paula Kvitko de Moura, Federal University of Rio Grande do Sul; Arthur Marcon, Universidade Federal Do Rio Grande Do Sul; Angela de Moura Ferreira Danilevicz",Industrial Engineering Division (IND) Technical Session 1,,Industrial Engineering Division (IND),https://peer.asee.org/43992,10.18260/1-2--43992
