Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
S-STEM Student Reflections and IDP Process,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Laura Kasson Fiss, Michigan Technological University; John L. Irwin, Michigan Technological University; Sarah Tan, Michigan Technological University",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/37693,10.18260/1-2--37693
Lessons Learned: Reflections On A Department’s First Tc2 K Evaluation,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gregory Neff, Purdue University-Calumet; Susan Scachitti, Purdue University-Calumet; Lash Mapa, Purdue University-Calumet; James Higley, Purdue University-Calumet; Mohammad Zahraee, Purdue University-Calumet",TC2K Methods and Models,,Engineering Technology,https://peer.asee.org/1145,10.18260/1-2--1145
Reflective Journaling on a Systems Approach to Vehicle Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Janet Braun, Western Washington University",ETD Design II: Mechanical Engineering Technology,,Engineering Technology,https://peer.asee.org/18630,10.18260/1-2--18630
The Journey To Build A 21 St Century Faculty Librarian Relationship: A Retrospective Case Study Reflected With Criteria 2 E And J,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jung Oh, Kansas State University-Salina; Beverlee Kissick, Kansas State University-Salina",Continuous Improvement & Assessment of ET Programs,,Engineering Technology,https://peer.asee.org/3610,10.18260/1-2--3610
Using ePortfolios to Facilitate Transfer Student Success,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elaine M. Cooney, Indiana University Purdue University, Indianapolis; Elizabeth Freije, Indiana University Purdue University, Indianapolis; Mengyuan (Alice) Zhao, Indiana University Purdue University, Indianapolis",A Technology Potpourri I,,Engineering Technology,https://peer.asee.org/35463,10.18260/1-2--35463
The Effect Of Fluorescent Lights On Rfid Systems Operating In Backscatter Mode,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ghassan Ibrahim, Bloomsburg University; Jeremy Sensenig, Bloomsburg University",Emerging Trends in Industrial Technology,,Engineering Technology,https://peer.asee.org/1816,10.18260/1-2--1816
Lessons from Two Years of ePortfolio Implementation in Engineering Technology Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Orlando M. Ayala, Old Dominion University; Otilia Popescu, Old Dominion University",ET Pedagogy II,,Engineering Technology,https://peer.asee.org/30759,10.18260/1-2--30759
Program Accreditation: Developing a Methodology to Retrieve and Maintain Relevant Data for Course Improvement and Provide an Assessment Process Which Closes the Loop,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Veto Matthew Ray, Indiana University Purdue University, Indianapolis; J. William White, Indiana University Purdue University, Indianapolis; Dan D. Koo, Indiana University Purdue University, Indianapolis",Curriculum  & Student Enrollment I,,Engineering Technology,https://peer.asee.org/22943,10.18260/1-2--22943
An Examination of Learning Styles and its Impact on Curriculum Development ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Grant P. Richards, Purdue University, West Lafayette; Helen A. McNally, Purdue University, West Lafayette",Factors Affecting Student Performance,,Engineering Technology,https://peer.asee.org/17453,10.18260/1-2--17453
Meet The Abet “Student Work Sample” Requirements: Document Student Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Barbara Christe, Indiana University-Purdue University, Indianapolis; Elaine Cooney, Indiana University-Purdue University, Indianapolis",Assessment and Continuous Improvement in Engineering Technology: Part I,,Engineering Technology,https://peer.asee.org/4595,10.18260/1-2--4595
Using E Portfolios For Program Assessment: Some Observations,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Virendra Varma, Missouri Western State University; Tina Varma, University of Central Missouri",Assessment of Engineering Technology Programs,,Engineering Technology,https://peer.asee.org/3259,10.18260/1-2--3259
Exploring the Relationship between the Use of Learning Technologies and Student Success in the Engineering Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robert Matthew DeMonbrun, University of Michigan; Michael Geoffrey Brown, University of Michigan",ETD Learning Approaches,Diversity,Engineering Technology,https://peer.asee.org/28342,10.18260/1-2--28342
Improving the Impact of Experiential Learning Activities through the Assessment of Student Learning Styles,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael Johnson, Texas A&M University; Mirim Kim, Texas A&M University; Jyhwen Wang, Texas A&M University; Myeongsun Yoon, Texas A&M University",Active Learning and Undergraduate Research in ET,,Engineering Technology,https://peer.asee.org/25636,10.18260/p.25636
Performance Analysis Of 915 Mhz Rfid System Operating In A Fluorescent Lighting Environment,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ghassan Ibrahim, Bloomsburg University; Jon Zeisler, Bloomsburg University; Mike Kutch, Bloomsburg University",Innovative Curriculum in Electrical Engineering Technology,,Engineering Technology,https://peer.asee.org/4057,10.18260/1-2--4057
Gathering ABET Student Outcome Evidence Using Technology: What Happens When Results Don’t Match Grant Goals and Research Takes an Unexpected Turn?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth Freije, Indiana University-Purdue University of Indianapolis; Barbara L Christe, Indiana University-Purdue University of Indianapolis; Elaine M. Cooney, Indiana University-Purdue University of Indianapolis",ET Administrative Issues,,Engineering Technology,https://peer.asee.org/30555,10.18260/1-2--30555
The Enhancement Of The Computer Systems Technology Curriculum With Multicultural Competencies And Information Literacy,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Pedro Leite, Kansas State University-Salina; Beverlee Kissick, Kansas State University-Salina",Computer Engineering Technology Curriculum,,Engineering Technology,https://peer.asee.org/1711,10.18260/1-2--1711
Location Identification Using Passive UHF RFID System,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Patrick Anderson, CET; Ghassan T. Ibrahim, Bloomsburg University",Nanotechnology/RFID,,Engineering Technology,https://peer.asee.org/18292,10.18260/1-2--18292
Writing Proficiency in Engineering Technology Students and Skill Development in the Classroom,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Anne M Lucietto, Purdue University; Nichole Ramirez, Purdue University",Issues in Engineering Technolgy Education,,Engineering Technology,https://peer.asee.org/25113,10.18260/p.25113
Measurement And Evaluation In Engineering Technology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John Wise, Pennsylvania State University; Dhaneshwar Lall, Pennsylvania State University; Dhushy Sathianathan, Pennsylvania State University",TC2K Methods and Models,,Engineering Technology,https://peer.asee.org/870,10.18260/1-2--870
