Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Enhancing Student Learning in a Graduate Course in Manufacturing Technology ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Bimal P. Nepal, Texas A&M University",Teaching - Best Practices,,Manufacturing,https://peer.asee.org/19550,10.18260/1-2--19550
The Four Pillars of Manufacturing as a Tool for Evaluating Course Content in the Mechanical Concentration of a General Engineering Curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Gayle E. Ermer, Calvin College",Four Pillars of Manufacturing,,Manufacturing,https://peer.asee.org/22586,10.18260/1-2--22586
Contributions of a Mandatory Internship Course to an Engineering Curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Arif Sirinterlikci, Robert Morris University; Tony Lee Kerzmann, Robert Morris University",Manufacturing Partnerships,,Manufacturing,https://peer.asee.org/19351,10.18260/1-2--19351
"Holistic Consideration of Best Practices in Product Design, Quality, and Manufacturing Process Improvement through Design for Value","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Merwan B Mehta, East Carolina University; Mark Angolia, Indiana State University",Teaching - Best Practices,,Manufacturing,https://peer.asee.org/19678,10.18260/1-2--19678
Designing the Future: Integrating cutting-edge design and manufacturing tools into 9th and 10th grade STEM education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ismail Fidan Ph.D., Tennessee Technological University; Julie C Baker Ph.D., Tennessee Technological University",Teaching - Best Practices,,Manufacturing,https://peer.asee.org/19397,10.18260/1-2--19397
2013 State of Manufacturing Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Hugh Jack, Grand Valley State University",State of Manufacturing,,Manufacturing,https://peer.asee.org/19033,10.18260/1-2--19033
Research Experiences for Undergraduate Engineering Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sheng-Jen Hsieh, Texas A&M University",Manufacturing Partnerships,,Manufacturing,https://peer.asee.org/22425,10.18260/1-2--22425
Systems Learning Within the Context of Subject Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Carrie Steinlicht, South Dakota State University; Byron G. Garry, South Dakota State University",Simulation and Programming,,Manufacturing,https://peer.asee.org/22514,10.18260/1-2--22514
A Novel Approach for Sustainable Product Development Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lam F. Wong, Cuyahoga Community College, Metropolitan; Henry Griffith, Wright State University",Practical Teaching,,Manufacturing,https://peer.asee.org/19098,10.18260/1-2--19098
"Electrical Safety, the NFPA and PLC Safety","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"William T. Evans PhD P.E., University of Toledo",Practical Teaching,,Manufacturing,https://peer.asee.org/19484,10.18260/1-2--19484
