Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Phenomenography: A Qualitative Research Method to Inform and Improve the Traditional Aerospace Engineering Discipline,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Antonette T. Cummings P.E., Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette",Aerospace Engineering Education,Diversity,Aerospace,https://peer.asee.org/27333,10.18260/p.27333
Engineering an Evaluation for a Growing Rocket Program: Lessons Learned,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Hansel Burley, Texas Tech University; Terrance Denard Youngblood, Texas Tech University; Ibrahim H. Yeter, Texas Tech University; Casey Michael Williams, Texas Tech University",STEM Education Tied to Aerospace Engineering ,Diversity,Aerospace,https://peer.asee.org/26616,10.18260/p.26616
"Mentored, Unpaid Design Team Internship Experience","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Peter J. Schubert, Indiana University Purdue University, Indianapolis",UAV and other Team Projects in Aerospace Engineering,Diversity,Aerospace,https://peer.asee.org/25710,10.18260/p.25710
Hybrid Course Design in Manufacturing Courses to Improve Learning in the Classroom,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gozdem Kilaz, Purdue University - West Lafayette; Ronald Sterkenburg, Purdue University - West Lafayette",Solid and Structural Mechanics in Aerospace Engineering,Diversity,Aerospace,https://peer.asee.org/25505,10.18260/p.25505
Low Cost Satellite Attitude Hardware Test Bed,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Austin B. Probe, Texas A&M Aerospace Engineering; Vinicius Guimaraes Goecks, Texas A&M University; John E. Hurtado, Texas A&M University",Space Side of Aerospace,,Aerospace,https://peer.asee.org/25582,10.18260/p.25582
Capstone Design Project Experience: Lunar Ice Extraction Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Steven Anthony Zusack, Purdue University: Engineering and Technology; Raveena Patil, Indiana University Purdue University, Indianapolis; Sean Lachenman, Indiana University Purdue University Indianapolis; Chanel Antoinette Johnson, Indiana University Purdue University Indianapolis; Peter J. Schubert, Indiana University Purdue University, Indianapolis; Nathan McDaniel",Aerospace Engineering Education,,Aerospace,https://peer.asee.org/26442,10.18260/p.26442
Teaching Engineering Through the use of a Student UAS Competition,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Calvin Russell Walker, Mississippi State University",UAV and other Team Projects in Aerospace Engineering,,Aerospace,https://peer.asee.org/26030,10.18260/p.26030
Background Factors Affecting Student Success in Aerospace Engineering: A Survey of Sophomore and Senior Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rachel Jannette McFalls-Brown, Mississippi State University; Mahnas Jean Mohammadi-Aragh, Mississippi State University; Rani W. Sullivan, Mississippi State University; Danielle Grimes, Mississippi State University",STEM Education Tied to Aerospace Engineering ,,Aerospace,https://peer.asee.org/26361,10.18260/p.26361
"Understanding ""Failure"" is an Option","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Hansel Burley, Texas Tech University; Casey Michael Williams, Texas Tech University; Terrance Denard Youngblood, Texas Tech University; Ibrahim H. Yeter, Texas Tech University",STEM Education Tied to Aerospace Engineering ,Diversity,Aerospace,https://peer.asee.org/27095,10.18260/p.27095
Creating and Validating a Model to Support Aerospace Engineering  Students' Coordination of Knowledge about a Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Elizabeth Scott Fleming, Georgia Institute of Technology; Amy Pritchett, Georgia Institute of Technology",Aerospace Engineering Education,,Aerospace,https://peer.asee.org/26601,10.18260/p.26601
