Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Fiber Optics Course For Undergraduate Electrical Engineering Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lihong (Heidi) Jiao, Grand Valley State University",New Trends in ECE Education,,Electrical and Computer,https://peer.asee.org/4722,10.18260/1-2--4722
Vhdl Project Tutorial On Altera De2 Board,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mouna Nakkar, University of Sharjah",Embedded System Design,,Electrical and Computer,https://peer.asee.org/5192,10.18260/1-2--5192
On Line Examinations For Object Oriented Programming,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Cordelia Brown, Purdue University; Yung-Hsiang Lu, Purdue University; Melissa Yale, Purdue University; Deborah Bennett, Purdue University",Innovations in ECE Education III,,Electrical and Computer,https://peer.asee.org/5380,10.18260/1-2--5380
Visual Learning Tools For Ac Circuits And Machines,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Harley Hartman, P.E., P.E., Pennsylvania State University, York; Peter Idowu, Pennsylvania State University, Harrisburg",Innovations in ECE Education I,,Electrical and Computer,https://peer.asee.org/4544,10.18260/1-2--4544
Technician First: Teaching High Frequency Design As A Technological Enabler,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Alan Cheville, Oklahoma State University; Charles Bunting, Oklahoma State University",Design in the ECE Curriculum,,Electrical and Computer,https://peer.asee.org/5529,10.18260/1-2--5529
A Project Based Laboratory For A Common First Year Engineering Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Zorica Nedic, University of South Australia; Andrew Nafalski, University of South Australia; Ozdemir Gol, University of South Australia; Jan Machotka, University of South Australia",Laboratory Development in ECE Education,,Electrical and Computer,https://peer.asee.org/4990,10.18260/1-2--4990
A Software Visualization Tool For Power Systems Analysis,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mohamed Omer, Pennsylvania State University, Harrisburg; Peter Idowu, Pennsylvania State University, Harrisburg",Innovations in ECE Education I,,Electrical and Computer,https://peer.asee.org/4536,10.18260/1-2--4536
Improving Tools And Techniques Of Teaching Graduate Engineering Courses Based On Students’ Learning Styles And Multiple Intelligences,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Buket Barkana, University of Bridgeport; Navarun Gupta, University of Bridgeport; Lawrence Hmurcik, University of Bridgeport",Innovations in ECE Education III,,Electrical and Computer,https://peer.asee.org/4928,10.18260/1-2--4928
A Gentle Introduction To Addressing Modes In A First Course In Computer Organization,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Eric Freudenthal, University of Texas, El Paso; Brian Carter, University of Texas, El Paso",Embedded System Design,,Electrical and Computer,https://peer.asee.org/5725,10.18260/1-2--5725
Balancing Virtual And Physical Prototyping Across A Multicourse Vlsi/Embedded Systems/Soc Design Curriculum,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mark McDermott, University of Texas, Austin; Jacob Abraham, University of Texas, Austin; Mihir Ravel, Franklin W. Olin College of Engineering",Design in the ECE Curriculum,,Electrical and Computer,https://peer.asee.org/5801,10.18260/1-2--5801
Podcast Tutorials On Pspice And Lab In A Box,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Carl Shek, Virginia Tech; Kathleen Meehan, Virginia Tech; Robert Hendricks, Virginia Tech",Innovations in ECE Education II,,Electrical and Computer,https://peer.asee.org/4531,10.18260/1-2--4531
Facilitating Vertically Integrated Design Teams,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Gregory Bucks, Purdue University; William Oakes, Purdue University; Jeffrey Richardson, Purdue University",Design in the ECE Curriculum,,Electrical and Computer,https://peer.asee.org/5739,10.18260/1-2--5739
Picasso's Clarinet: When Art And Engineering Collide,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Susan Burkett, University of Alabama; Charles Snead, University of Alabama",Innovations in ECE Education I,,Electrical and Computer,https://peer.asee.org/4512,10.18260/1-2--4512
"The Amalthea Reu Program: Activities, Experiences, And Outcomes Of A Collaborative Summer Research Experience In Machine Learning","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Georgios Anagnostopoulos, Florida Institute of Technology; Michael Georgiopoulos, University of Central Florida; Veton Kepuska, Florida Institute of Technology; Kenneth Stanley, University of Central Florida; Alison Morrison-Shetlar, University of Central Florida; Pat Lancey, University of Central Florida; Paula Krist, University of Central Florida; Tace Crouse, University of Central Florida",ECE Poster Session,,Electrical and Computer,https://peer.asee.org/5218,10.18260/1-2--5218
A Two Year Common Template For Electrical/Computer Engineering And Electrical/Computer Engineering Technology,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Enrique Barbieri, University of Houston; Wajiha Shireen, University of Houston; Farrokh Attarzadeh, University of Houston; Miguel Ramos, University of Houston; William Fitzgibbon, University of Houston",New Trends in ECE Education,,Electrical and Computer,https://peer.asee.org/5651,10.18260/1-2--5651
Simulation Based Virtual And Hybrid Laboratories For Telecommunications Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Yakov Cherner, ATeL, LLC; Ahmed Khan, DeVry University; Amin Karim, DeVry University; Gary Mullett, Springfield Technical Community College",Innovations in ECE Education II,,Electrical and Computer,https://peer.asee.org/5721,10.18260/1-2--5721
Intentional Learning In Core Engineering And Engineering Technology Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Bill Yang, Western Carolina University; Amy Martin, Western Carolina University; Robert Adams, Western Carolina University; James Zhang, Western Carolina University; Kenneth Burbank, Western Carolina University",Pedagogy and Assessment I,,Electrical and Computer,https://peer.asee.org/5675,10.18260/1-2--5675
A Creatively Engaging Introductory Course In Computer Science That Gently Motivates Exploration Of Advanced Mathematical Concepts,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Eric Freudenthal, University of Texas, El Paso; Mary Kay Roy, University of Texas, El Paso; Alexandria Ogrey, University of Texas, El Paso; Ann Gates, University of Texas, El Paso",Innovations in ECE Education I,,Electrical and Computer,https://peer.asee.org/5734,10.18260/1-2--5734
Virtualizing First For Improved Recruitment Of Students In Computer Science And Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Bowles, University of South Carolina; Caitlin Buchhaults, University of South Carolina; Donald Griffith, University of South Carolina",ECE Poster Session,,Electrical and Computer,https://peer.asee.org/5345,10.18260/1-2--5345
An Analog Power System Emulator As A Laboratory Tool For Teaching Electric Power Systems,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Aaron St. Leger, United States Military Academy; Anthony Deese, Drexel University; Chikaodinaka Nwankpa, Drexel University",Innovations in ECE Education I,,Electrical and Computer,https://peer.asee.org/5367,10.18260/1-2--5367
Implementing Abet Engineering Criteria 2000 For New Programs At A Small Hbcu,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,Ehsan Sheybani; Singli Garcia-Otero; Keith Williamson,Pedagogy and Assessment I,,Electrical and Computer,https://peer.asee.org/5402,10.18260/1-2--5402
Incorporating Soft Core And Hard Core Processors In Capstone Design Courses,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Wagdy Mahmoud, University of the District of Columbia",Embedded System Design,,Electrical and Computer,https://peer.asee.org/5448,10.18260/1-2--5448
Keeping It Simple: An Introductory Microcontroller Course Using The Hcs08,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"matt gallagher, Vermont Technical College; Andre St. Denis, Vermont Technical College; John Murphy, Vermont Technical College",Embedded System Design,,Electrical and Computer,https://peer.asee.org/4839,10.18260/1-2--4839
Evaluation Of Ieee 802.15.4 For Use In Smart Home Medical Care,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,Chao Chen; Carlos Pomalaza-Ráez; Ma Oo,Pedagogy and Assessment III,,Electrical and Computer,https://peer.asee.org/4711,10.18260/1-2--4711
A Remote Laboratory For Collaborative Experiments,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jan Machotka, University of South Australia; Zorica Nedic, University of South Australia; Andrew Nafalski, University of South Australia; Ozdemir Gol, University of South Australia",Innovations in ECE Education II,,Electrical and Computer,https://peer.asee.org/5207,10.18260/1-2--5207
Experiences With Assessment Tests For Systems Courses,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tokunbo Ogunfunmi, Santa Clara University",Pedagogy and Assessment III,,Electrical and Computer,https://peer.asee.org/5792,10.18260/1-2--5792
Virtual Prototyping Methodology As A Replacement For Physical Design In Teaching Embedded Systems,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dietmar Moeller, University of Hamburg; Hamid Vakilzadian, University of Nebraska, Lincoln",Laboratory Development in ECE Education,,Electrical and Computer,https://peer.asee.org/5845,10.18260/1-2--5845
Collaborative Development Of Remote Electronics Laboratories: The Elvis Ilab,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Adnaan Jiwaji, MIT; James Hardison, MIT; Kayode P. Ayodele, Obafemi Awolowo University, Ile-Ife, Nigeria; Sandy Stevens Tickodri-Togboa, Makerere University; Alfred Mwambela, University of Dar-es-Salaam; V. Judson Harward, MIT; Jesús A. del Alamo, MIT; Bryant Harrison, MIT; Samuel Gikandi, MIT",Laboratory Development in ECE Education,,Electrical and Computer,https://peer.asee.org/5557,10.18260/1-2--5557
The Robot Racer Capstone Project,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Archibald, Brigham Young University; Doran Wilde, Brigham Young University",Project-Based Learning in ECE Education,,Electrical and Computer,https://peer.asee.org/4869,10.18260/1-2--4869
Challenges Of Teaching Electrical Engineering Classes To Nonmajors,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Aurenice Oliveira, Michigan Technological University",ECE Pedagogy and Assessment II,,Electrical and Computer,https://peer.asee.org/4523,10.18260/1-2--4523
