Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Elementary Student Reflections on Failure Within and Outside of the Engineering Design Process (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pamela S. Lottero-Perdue, Towson University",Pre-College: Fundamental Research in Engineering Education (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28213,10.18260/1-2--28213
"Engineering Uncertainty:  A qualitative study on the way middle school teachers incorporate, manage and leverage the uncertainty of engineering design task","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Beau Vezino, University of Arizona","K-12 & Pre-College Engineering Division: Student Reflection, Self-Perception, Misconceptions, and Uncertainty ",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26677,10.18260/p.26677
Using Engineering Design Teaching Portfolios to Gauge Design Teacher Performance and Infer Design Pedagogical Content Knowledge,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David Crismond, City College of the City University of New York; Michal Lomask",K-12 & Pre-College Engineering Division: Fundamental; K-12 Students & Engineering Division: Fundamental; K-12 Students & Engineering Design Practices: Best Paper Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27143,10.18260/p.27143
Board # 105 :Collaborative Community-based Research Experiences in Materials and Manufacturing (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leanne Petry, Central State University; Margaret Pinnell, University of Dayton; M. Suzanne Franco, Wright State University; Brett Doudican, University of Dayton; Ahsan Mian; Raghavan Srinivasan, Wright State University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27677,10.18260/1-2--27677
An Evaluation of a Digital Learning Management System In High School Physics Classrooms (Evaluation),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Meera N.K. Singh PEng, University of Calgary; Qiao Sun, University of Calgary; Cassy M. Weber, Science Alberta Foundation (o/a MindFuel)",K-12 & Pre-College Engineering Division: Engineering Alignment with Core Curriculum (Physics),Diversity,"Engineering Physics & Physics, Pre-College Engineering Education Division",https://peer.asee.org/26584,10.18260/p.26584
"""Thank you for playing science"": Robotic Education at DLR_School_Lab RWTH Aachen","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lana Plumanns M.Sc., RWTH Aachen University; Sebastian Reuter P.E., RWTH Aachen University; Kristina Lena Lahl, RWTH Aachen University; Rene Vossen, RWTH Aachen University; Sabina Jeschke, RWTH Aachen University",K-12 & Pre-College Engineering Division: Evaluation: Impact of Curriculum for PreK-12 Engineering Education,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26237,10.18260/p.26237
Fundamental Research: Characterizing Underrepresented Students' Interest in Engineering Careers and Their Teachers' Beliefs about Practices,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vanessa Svihla, University of New Mexico","K-12 & Pre-College Engineering Division: Fundamental: K-12 Student Beliefs, Motivation, and Self Efficacy",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/26984,10.18260/p.26984
"Measuring Student Content Knowledge, iSTEM, Self Efficacy, and Engagement through a Long-Term Engineering Design Intervention","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael A. de Miranda, Colorado State University; Karen E. Rambo-Hernandez, West Virginia University; Paul R. Hernandez, West Virginia University","K-12 & Pre-College Engineering Division: Fundamental: K-12 Student Beliefs, Motivation, and Self Efficacy",Diversity,Pre-College Engineering Education Division,https://peer.asee.org/25694,10.18260/p.25694
Board # 90 : Engineering Education for Visually Impaired Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Deborah M. Grzybowski, The Ohio State University; Tiffany Wild, The Ohio State University; Se Jeong Yang, The Ohio State University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27952,10.18260/1-2--27952
The Effect of Gender Groupings at an Engineering Summer Camp on Increasing Engineering Knowledge and Confidence,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Deborah Besser P.E., University of St. Thomas; Alison Haugh Nowariak, University of St. Thomas; AnnMarie Polsenberg  Thomas, University of St. Thomas; Jenna Laleman, University of St. Thomas",Pre-college: Summer Experiences for Students and Teachers (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28962,10.18260/1-2--28962
