Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Lessons Learned: Reflections On A Department’s First Tc2 K Evaluation,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gregory Neff, Purdue University-Calumet; Susan Scachitti, Purdue University-Calumet; Lash Mapa, Purdue University-Calumet; James Higley, Purdue University-Calumet; Mohammad Zahraee, Purdue University-Calumet",TC2K Methods and Models,,Engineering Technology,https://peer.asee.org/1145,10.18260/1-2--1145
Measurement And Evaluation In Engineering Technology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"John Wise, Pennsylvania State University; Dhaneshwar Lall, Pennsylvania State University; Dhushy Sathianathan, Pennsylvania State University",TC2K Methods and Models,,Engineering Technology,https://peer.asee.org/870,10.18260/1-2--870
Internally Developed Departmental Exit Exams V/S Externally Normed Assessment Tests: What We Found,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Virendra Varma, Missouri Western State University",Assessment Methods,,Engineering Technology,https://peer.asee.org/804,10.18260/1-2--804
The Efficacy Of Ongoing Course Assessment For Enhancing Student Learning In Structural Design Courses,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Abi Aghayere, Rochester Institute of Technology",Assessment Methods,,Engineering Technology,https://peer.asee.org/520,10.18260/1-2--520
What Tomorrow Brings,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"JoDell Steuver, Purdue University",Interdisciplinary Education in ET,,Engineering Technology,https://peer.asee.org/551,10.18260/1-2--551
Service Learning Projects As Platforms For An Undergraduate Project Management Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Phillip Sanger, Western Carolina University",Professional Development/Scholarship & Service Learning,,Engineering Technology,https://peer.asee.org/865,10.18260/1-2--865
Using Computer Animations In Teaching Statics Concepts,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mukasa Ssemakula, Wayne State University",Simulation and Virtual Instrumentation in ET,,Engineering Technology,https://peer.asee.org/1206,10.18260/1-2--1206
Designing Technology For Developing Nations,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Willie Ofosu, Pennsylvania State University-Wilkes-Barre; Austin Asgill, Southern Polytechnic State University",Interdisciplinary Education in ET,,Engineering Technology,https://peer.asee.org/1226,10.18260/1-2--1226
The Importance Of Honors Scholars Programs In Engineering Technology Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"George Suckarieh, University of Cincinnati; Kathleen Ossman, University of Cincinnati",Innovative Curriculum & non-Technical Skills,,Engineering Technology,https://peer.asee.org/145,10.18260/1-2--145
Successful Programs That Have Been Enriched By Industry And Engineering Education Connections,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"William Stuart, Oregon Institute of Technology",Industrial Collaboration & Applications in ET,,Engineering Technology,https://peer.asee.org/278,10.18260/1-2--278
Retention Strategies In Smaller Technology Majors,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Janice Girouard, University of Hartford; Ivana Milanovic, University of Hartford; Natalie Segal, University of Hartford; Dr. Sallie 'Lee' Townsend",Recruiting and Retention,,Engineering Technology,https://peer.asee.org/327,10.18260/1-2--327
Assessing Student Comprehension In A Windows 2003 Server Project Through The Use Of A Portfolio,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gary Steffen, Indiana University-Purdue University Fort Wayne",Computer ET Projects and Applications,,Engineering Technology,https://peer.asee.org/1128,10.18260/1-2--1128
"Senior Capstone: A Cross Disciplinary, Student Centered Approach","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mindy Breen, Eastern Washington University; Jason Durfee, Eastern Washington University",Interdisciplinary Design Projects in ET,,Engineering Technology,https://peer.asee.org/662,10.18260/1-2--662
Development Of A Construction Management Specialization In Demolition And Reconstruction,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kevin Behling, Purdue University; Mark Shaurette, Purdue University",Construction ET/Technology Curriculum,,Engineering Technology,https://peer.asee.org/1423,10.18260/1-2--1423
Tc2 K:  A Successful Working Model For Continuous Improvement,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Cottrell, University of North Carolina-Charlotte; Bruce Gehrig, University of North Carolina-Charlotte; Anthony Brizendine, University of North Carolina-Charlotte",TC2K Methods and Models,,Engineering Technology,https://peer.asee.org/1155,10.18260/1-2--1155
Rfid: Where Does It Fit In Ecet Education?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Elaine Cooney, Indiana University-Purdue University Indianapolis",ECET Curriculum,,Engineering Technology,https://peer.asee.org/289,10.18260/1-2--289
Student Evaluation Of Teaching   Myths And Realities,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Warren Hill, Weber State University",Student Learning and Teamwork,,Engineering Technology,https://peer.asee.org/175,10.18260/1-2--175
Academic Dart Guns – A Revealing Experiment For 2 D Kinematics,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Timothy Cooley, Purdue University-New Albany; Terrence O'Connor, Purdue University-New Albany",Mechanical ET Design & Projects,,Engineering Technology,https://peer.asee.org/719,10.18260/1-2--719
"Can Assessment Be A Marketing Tool For Your Program?  The Roles Of Assessment, Student Success And Faculty In Program Success","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kim Nankivell, Purdue University-Calumet; Jana Whittington, Purdue University-Calumet; Joy Colwell, Purdue University-Calumet",Assessment & TC2K Methods,,Engineering Technology,https://peer.asee.org/1170,10.18260/1-2--1170
A Student Project Emerging From A Tripartite Faculty Collaboration,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Andrew Otieno, Northern Illinois University; Abul Azad, Northern Illinois University; Radha Balamuralikrishna, Northern Illinois University",Interdisciplinary Design Projects in ET,,Engineering Technology,https://peer.asee.org/827,10.18260/1-2--827
Developing A Capstone Course For Telecommunications Engineering Technology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Austin Asgill, Southern Polytechnic State University; Thomas Fallon, Southern Polytechnic State University; Walter E. Thain Jr.",Electrical ET Projects and Applications,,Engineering Technology,https://peer.asee.org/1236,10.18260/1-2--1236
Assessment And Evaluation Of Engineering Technology Programs,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Nirmal Das, Georgia Southern University",Assessment & TC2K Methods,,Engineering Technology,https://peer.asee.org/680,10.18260/1-2--680
Teaching Plant Design/Material Handling By Project Based Approach,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Wangping Sun, Oregon Institute of Technology; John Anderson, Oregon Institute of Technology",Design in Manufacturing,,Engineering Technology,https://peer.asee.org/162,10.18260/1-2--162
Developing A New Program In Marine Engineering Technology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Anthony Dean, Old Dominion University; Gary Crossman, Old Dominion University; Alok Verma, Old Dominion University",Mechanical ET Curriculum,,Engineering Technology,https://peer.asee.org/1296,10.18260/1-2--1296
The Development Of A One Credit Ethics Course For Engineering Technology,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"James Brown, Indiana University-Purdue University Indianapolis; Richard Pfile, Indiana University-Purdue University Indianapolis",Non-Technical Skills in ET,,Engineering Technology,https://peer.asee.org/1293,10.18260/1-2--1293
Using The Asme Professional Practice Curriculum Within An Met Capstone Experience,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Joseph Musto, Milwaukee School of Engineering; William Howard, East Carolina University",Mechanical/Manufacturing ET Design Projects,,Engineering Technology,https://peer.asee.org/1246,10.18260/1-2--1246
Ethernet Enabled Wi Fi Mail Box,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jai Agrawal, Purdue University-Calumet; Omer Farook, Purdue University-Calumet; Chandra Sekhar, Purdue University-Calumet; Michael Segura, Purdue University-Calumet",Computer ET Projects and Applications,,Engineering Technology,https://peer.asee.org/1036,10.18260/1-2--1036
The Evolution Of A Technical Curriculum,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ron McKean, Ferris State University",Network Administration and Security,,Engineering Technology,https://peer.asee.org/313,10.18260/1-2--313
Effective Use Of Technology Teaching Structural Analysis And Design,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jorge Tito-Izquierdo, University of Houston-Downtown; Alberto Gomez-Rivas, University of Houston-Downtown; George Pincus, University of Houston-Downtown",Civil ET Curriculum,,Engineering Technology,https://peer.asee.org/7,10.18260/1-2--7
