Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessing the Effectiveness of Individual Reflections on Video Feedback,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Walter W. Schilling Jr., Milwaukee School of Engineering",Computers in Education 8 - Video Technology,,Computers in Education,https://peer.asee.org/36714,10.18260/1-2--36714
Work in Progress: Collaborative and Reflective Learning in Engineering Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Neelam Soundarajan, Ohio State University",Computers in Education Poster Session,,Computers in Education,https://peer.asee.org/18419,10.18260/1-2--18419
"Personal Learning Environments: Analysis of Learning Processes, Reflection, and Identity in an Academic Context","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Judith Virginia Gutierrez, National Autonomous University of Mexico (UNAM); Frida Diaz Barriga, National Autonomous University of Mexico (UNAM); Nelly Ramirez-Corona, Universidad de las Americas Puebla; Aurelio Lopez-Malo, Universidad de las Americas Puebla; Enrique Palou, Universidad de las Americas Puebla",Effective Use of Technology in Education,,Computers in Education,https://peer.asee.org/25889,10.18260/p.25889
Teaching Software Requirements Inspections to Software Engineering Students through Practical Training and Reflection,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anurag Goswami, North Dakota State University; Gursimran Singh Walia, North Dakota State University",Software and Programming,Diversity,Computers in Education,https://peer.asee.org/26049,10.18260/p.26049
Work in Progress: An Online Journal Tool with Feedback for a Learning Assistant Program in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Milo Koretsky, Oregon State University",Computers in Education Division Technical Session 11,,Computers in Education,https://peer.asee.org/35610,10.18260/1-2--35610
Coding the Coders: A Qualitative Investigation of Students’ Commenting Patterns,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mahnas Jean Mohammadi-Aragh, Mississippi State University; Phyllis J. Beck, Mississippi State University; Amy K. Barton, Mississippi State University; Donna Reese, Mississippi State University; Bryan A. Jones, Mississippi State University; Monika Jankun-Kelly, Mississippi State University",COED: Issues Impacting Students Learning How to Program,Diversity,Computers in Education,https://peer.asee.org/30198,10.18260/1-2--30198
Animation Software For The Teaching Of Electrical Transmission Lines,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Raymond Jacquot, University of Wyoming; Cameron Wright, University of Wyoming; Robert Kubichek, University of Wyoming",Computed Simulation and Animation,,Computers in Education,https://peer.asee.org/116,10.18260/1-2--116
Student Electronic Portfolios For Professional Development Using Google Apps,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jessica Kuczenski, University of Notre Dame; Joshua Enszer, University of Notre Dame; Mark McCready, University of Notre Dame; Jay Brockman, University of Notre Dame",Computer Education Innovations II,,Computers in Education,https://peer.asee.org/16272,10.18260/1-2--16272
Effectiveness of Using Guided Peer Code Review to Support Learning of Programming Concepts in a CS2 Course: A Pilot Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tamaike Brown, State University of New York at Oswego; Gursimran Singh Walia, Georgia Southern University; Alex David Radermacher, North Dakota State University; Maninder Singh, St. Cloud State University; Mourya Reddy Narasareddygari, Rider University",Computers in Education Division Technical Session 6: Computer Science Freshman Courses  ,,Computers in Education,https://peer.asee.org/34504,10.18260/1-2--34504
User Interface Design: Applying Heuristics for Improved Usability,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Irini Spyridakis, University of Washington",Computers in Education 10 - Technology 2,,Computers in Education,https://peer.asee.org/37979,10.18260/1-2--37979
Empowering Students with Self-Regulation in a Project-Based Embedded Systems Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jiawen Wang, University of Detroit Mercy; Chaomin Luo, University of Detroit Mercy; Wenbing Zhao, Cleveland State University; Xinde Li, School of Automation, Southeast University",CoED: Potpourri,,Computers in Education,https://peer.asee.org/28221,10.18260/1-2--28221
Connecting Entrepreneurial Mindset to Software Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ben Tribelhorn, University of Portland; Heather Dillon, University of Washington Tacoma; Andrew M. Nuxoll, University of Portland; Nicole C. Ralston, University of Portland",Computers in Education 1 - Programming 1,,Computers in Education,https://peer.asee.org/36838,10.18260/1-2--36838
Mastery Projects In The Undergraduate Robot Study Team: A Case Study,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"David Ahlgren, Trinity College; Igor Verner, Technion-Israel Institute of Technology",Robots in Education,,Computers in Education,https://peer.asee.org/5647,10.18260/1-2--5647
Full STEAM Ahead: Lessons Learned from Tech-E Camp,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Hugo Gomez, University of Texas - El Paso; Mike Thomas Pitcher, University of Texas - El Paso; Hector Erick Lugo Nevarez, University of Texas - El Paso; Pedro Arturo Espinoza, University of Texas - El Paso; Randy Hazael Anaya, University of Texas - El Paso; Oscar Antonio Perez, University of Texas - El Paso; Herminia Hemmitt, University of Texas - El Paso",Innovative Use of Technology in K-12 Outreach,Diversity,Computers in Education,https://peer.asee.org/27303,10.18260/p.27303
Integrating Role-playing Gamification into Programming Activities to Increase Student Engagement,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Zhiyi Li; Stephen H. Edwards, Virginia Tech",Computers in Education Division Technical Session 3: Digital Learning Part I                        ,,Computers in Education,https://peer.asee.org/34847,10.18260/1-2--34847
The Use of MATLAB Live as a Technology-enabled Learning Environment for Computational Modeling Activities within a Capstone Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joseph A. Lyon, Purdue University, West Lafayette; Aparajita Jaiswal, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette",Computers in Education Division Technical Session 1: Topics Related to Engineering - Part 1,,Computers in Education,https://peer.asee.org/35380,10.18260/1-2--35380
