Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Automated Assessment of Systems Engineering Competencies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Peizhu Zhang, Stevens Institute of Technology (School of Systems & Enterprises); Jon Patrick Wade, Stevens Institute of Technology (School of Systems & Enterprises)",Systems Engineering Division Technical Session 4 – Systems Thinking Integration and Systems Engineering Skills Evaluation,,Systems Engineering,https://peer.asee.org/29840,10.18260/1-2--29840
From Technology Elaboration Toward Application Innovation: An Instructional Transformation in a Project-oriented Capstone Course of Dynamic Control Systems,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kuan-Yu Chou, National Chiao Tung University; Yon-Ping Chen, National Chiao Tung University; Sunny S. J. Lin, National Chiao Tung University; Chao-Yang Cheng, National Chiao Tung University",Systems Engineering Division Technical Session 1: Course Design & SE Competencies,Diversity,Systems Engineering,https://peer.asee.org/30545,10.18260/1-2--30545
Developing a Systems Thinking Integration Approach for Robust Learning in Undergraduate Engineering Courses ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Federica Robinson-Bryant, Embry-Riddle Aeronautical University- Worldwide",Systems Engineering Division Technical Session 4 – Systems Thinking Integration and Systems Engineering Skills Evaluation,,Systems Engineering,https://peer.asee.org/30294,10.18260/1-2--30294
Mission Engineering Competencies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicole A.C. Hutchison, Stevens Institute of Technology; Sergio Luna, Stevens Institute of Technology; William D. Miller, Stevens Institute of Technology; Hoong Yan See Tao, Stevens Institute of Technology; Dinesh Verma, Stevens Institute of Technology; Gregg T. Vesonder, Stevens Institute of Technology; Jon Patrick Wade, Stevens Institute of Technology",Systems Engineering Division Technical Session 2: SE Applications,,Systems Engineering,https://peer.asee.org/30812,10.18260/1-2--30812
Application of DEJI® Systems Engineering Model in the Development of a New Faculty Mentoring Program in Higher Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sharon Claxton Bommer, KBRwyle; Alice E. Grimes, Air Force Institute of Technology; Adedeji B. Badiru, Air Force Institute of Technology",Systems Engineering Division Technical Session 2: SE Applications,Diversity,Systems Engineering,https://peer.asee.org/29808,10.18260/1-2--29808
"Establishing an Engineering Core – What Does Every Engineer Need to Know, Particularly About Systems Engineering?","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Devanandham Henry, Regent University; Charles Daniel Turnitsa, Regent University; Cheryl Beauchamp, Regent University",Systems Engineering Division Technical Session 3 – Course and Program Outcomes,Diversity,Systems Engineering,https://peer.asee.org/30438,10.18260/1-2--30438
Integrating Systems Thinking in Interdisciplinary Education Programs: A Systems Integration Approach,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Adedeji B. Badiru P.E., Air Force Institute of Technology; LeeAnn Racz, US Air Force School of Aerospace Medicine",Systems Engineering Division Technical Session 4 – Systems Thinking Integration and Systems Engineering Skills Evaluation,,Systems Engineering,https://peer.asee.org/30690,10.18260/1-2--30690
The Use of Systems Engineering Principles to Improve Learning Outcomes in a Multidisciplinary Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Zachary David Asher, Colorado State University; Nicole L Ramo, Colorado State University; Thomas H. Bradley, Colorado State University",Systems Engineering Division Technical Session 3 – Course and Program Outcomes,Diversity,Systems Engineering,https://peer.asee.org/31134,10.18260/1-2--31134
Design and Development of an Auto-fetch Dog System Using a System Engineering Approach in an Electrical  Engineering Master’s Capstone Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"John M. Santiago Jr., Colorado Technical University; Jing Guo, Colorado Technical University",Systems Engineering Division Technical Session 1: Course Design & SE Competencies,,Systems Engineering,https://peer.asee.org/30258,10.18260/1-2--30258
Transitioning to the New ABET Student Outcomes: Architecture Development for a Systems Engineering Degree Program ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Stu Turner, US Air Force Academy Systems Engineering; Kalyn Tung, United States Air Force Academy; Cory Cooper, United States Air Force Academy",Systems Engineering Division Technical Session 3 – Course and Program Outcomes,,Systems Engineering,https://peer.asee.org/31159,10.18260/1-2--31159
