Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Graduate Student Pedagogy Seminar in Chemical Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Christina Smith, Brown University; Ann Sitomer, Portland State University; Milo Koretsky, Oregon State University",Novel Classrooms,,Chemical Engineering,https://peer.asee.org/29686,10.18260/1-2--29686
Board 37: Work-in-Progress: Conceptual Activities for Separations Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Janie Brennan, Washington University in St. Louis",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/30019,10.18260/1-2--30019
How We teach: Unit Operations Laboratory ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Margot A. Vigeant, Bucknell University; David L. Silverstein P.E., University of Kentucky; Kevin D. Dahm, Rowan University; Laura P. Ford, University of Tulsa; Jennifer Cole, Northwestern University; Lucas James Landherr, Northeastern University","ChemE Curriculum: Junior, Senior, and Graduate",,Chemical Engineering,https://peer.asee.org/30587,10.18260/1-2--30587
Assessment of a Global Engineering Outreach Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Randy S. Lewis, Brigham Young University; Terri Christiansen Bateman, Brigham Young University; Carol J. Ward, Brigham Young University",Diversity and Global Experiences,Diversity,Chemical Engineering,https://peer.asee.org/29832,10.18260/1-2--29832
Ten Years in the Trenches: an Updated Suite of Scenario-based Academic Integrity Videos,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Adam T Melvin, Louisiana State University; Lisa G. Bullard, North Carolina State University",Works-in-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/31071,10.18260/1-2--31071
Work in Progress: Identifying Current Standards and Addressing the Need for Further Process Safety Education in Unit Operations Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tracy L. Carter, Northeastern University; Samira M. Azarin, University of Minnesota, Twin Cities; Janie Brennan, Washington University in St. Louis; Elizabeth Hill, University of Minnesota Duluth; Amy J. Karlsson, University of Maryland - College Park",Works-in-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/31290,10.18260/1-2--31290
Ethics and Societal Impacts in the Education of Chemical Engineering Undergraduate and Graduate Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Angela R Bielefeldt, University of Colorado, Boulder; Madeline Polmear, University of Colorado, Boulder; Chris Swan, Tufts University; Daniel Knight, University of Colorado, Boulder; Nathan E. Canney","ChemE Curriculum: Junior, Senior, and Graduate",,Chemical Engineering,https://peer.asee.org/30442,10.18260/1-2--30442
Supporting Diversity in Teams Through Asset Mapping,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jamie Gomez, University of New Mexico; Vanessa Svihla, University of New Mexico",Diversity and Global Experiences,Diversity,Chemical Engineering,https://peer.asee.org/31034,10.18260/1-2--31034
Chemical Engineering Major Selection Throughout the First Year: A Mixed-Methods Approach,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Katherine Rae Tanner, Ohio State University; Rachel Louis Kajfez, Ohio State University; Krista M Kecskemety, Ohio State University",ChemE Curriculum: Freshman and Sophomore,,Chemical Engineering,https://peer.asee.org/30188,10.18260/1-2--30188
Work in Progress: Development of Web-based Pre-laboratory Modules to Increase Motivation and Reduce Cognitive Load ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kimia Moozeh, UNIVERSITY OF TORONTO; Deborah Tihanyi, University of Toronto; Jennifer Lyn Farmer, University of Toronto; Greg Evans, University of Toronto",Works-in-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/31283,10.18260/1-2--31283
Exploring Mind Maps for Assessment in an Introductory Chemical Engineering Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joshua A Enszer, University of Delaware",Works-in-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/30493,10.18260/1-2--30493
Just the Flippin’ FAQs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Julie L. P. Jessop, University of Iowa; Anna L. Flaming, University of Iowa",Novel Classrooms,,Chemical Engineering,https://peer.asee.org/30741,10.18260/1-2--30741
BioEngineering Lab Techniques: A Novel Lab Course for Protein Expression in Bacterial and Mammalian Cells,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jacob James Elmer, Villanova University; Andre Palmer, Ohio State University; Jessica O Winter P.E., Ohio State University",Novel Classrooms,,Chemical Engineering,https://peer.asee.org/29850,10.18260/1-2--29850
Computer Simulations vs.Physical Experiments: A Gender Comparison of Implementation Methods for Inquiry-Based Heat Transfer Activities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Katharyn E. K. Nottis, Bucknell University; Margot A. Vigeant, Bucknell University; Michael J. Prince, Bucknell University; Amy Frances Golightly, Bucknell University; Carrine Megan Gadoury, Bucknell University","ChemE Curriculum: Junior, Senior, and Graduate",Diversity,Chemical Engineering,https://peer.asee.org/30214,10.18260/1-2--30214
Students’ Responses to Professionally Contextualized Activities in a Studio Class,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ayman M. Alabdullatif, Oregon State University; Shane Paul Lorona, Oregon State University; Milo Koretsky, Oregon State University",Novel Classrooms,,Chemical Engineering,https://peer.asee.org/31025,10.18260/1-2--31025
Work in Progress: Content Validation of an Engineering Process Safety Decision-making Instrument (EPSRI),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brittany Lynn Butler; Daniel D. Anastasio, Rose-Hulman Institute of Technology; Daniel D. Burkey, University of Connecticut; Matthew Cooper, North Carolina State University; Cheryl A Bodnar, Rowan University",Works-in-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/31279,10.18260/1-2--31279
The River Project: an Open-Ended Engineering Design Challenge from Bench-Scale to Pilot-Scale,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lucas James Landherr, Northeastern University; Courtney Pfluger, Northeastern University; Ryan A Koppes, Northeastern University",Hands-On Projects and Demos,,Chemical Engineering,https://peer.asee.org/31122,10.18260/1-2--31122
Effective Teamwork Dynamics in a Unit Operations Laboratory Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Erick S. Vasquez, University of Dayton; Zachary J. West, University of Dayton; Matthew Dewitt, University of Dayton; Robert J. Wilkens, University of Dayton; Michael J. Elsass, University of Dayton","ChemE Curriculum: Junior, Senior, and Graduate",Diversity,Chemical Engineering,https://peer.asee.org/30358,10.18260/1-2--30358
