Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Online Alternative to the On-Campus Summer Bridge Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Bernard White, George Mason University; Eileen Patricia Mazzone, George Mason University; Vicki L. Dominick, George Mason University",FPD VIII: Crossing Bridges and Easing Transitions into the First Year,,First-Year Programs,https://peer.asee.org/17474,10.18260/1-2--17474
" Building a Transformative Class for Freshman STEM Students to Think and Act Like Creative, Thoughtful Future Scientists","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"George Roesch Johnson, University of Wisconsin, Madison, Engineering Professional Development",FPD II: Increasing Engagement and Motivation of First-Year Students,,First-Year Programs,https://peer.asee.org/17279,10.18260/1-2--17279
Use of a Professional Practice Simulation in a First-Year Introduction to Engineering Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Naomi C. Chesler, University of Wisconsin, Madison; Cynthia M. D'Angelo, University of Wisconsin, Madison; Golnaz Arastoopour, University of Wisconsin, Madison; David Williamson Shaffer, University of Wisconsin, Madison","FPD X: First-Year Design with Projects, Modeling, and Simulation",,First-Year Programs,https://peer.asee.org/18694,10.18260/1-2--18694
Engineering Student Success: An Intervention Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Dianne Raubenheimer, North Carolina State University; Jerome P. Lavelle, North Carolina State University; Monica Terrell Leach, North Carolina State University; Steven L. White, North Carolina State University ; Philip Albert Moses, North Carolina State University","FPD IV: Improving Student Success: Mentoring, Intervening, and Supplementing",,First-Year Programs,https://peer.asee.org/17884,10.18260/1-2--17884
A Large Scale Analysis of First-Year Engineering Student Essays on Engineering Interests,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kerry Meyers, University of Notre Dame; Benjamin Mertz, University of Notre Dame","FPD VI: Presenting ""All the Best"" of the First-Year Programs Division",,First-Year Programs,https://peer.asee.org/17334,10.18260/1-2--17334
"Service-Learning vs. Learning Service in First-year Engineering: If We Cannot Conduct First-Hand Service Projects, is it Still of Value? ","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Susan F. Freeman, Northeastern University; Richard Whalen, Northeastern University; Beverly K. Jaeger, Northeastern University; Stanley M. Forman, Northeastern University","FPD VI: Presenting ""All the Best"" of the First-Year Programs Division",,First-Year Programs,https://peer.asee.org/18709,10.18260/1-2--18709
Self-Directed Learning Contention: Faculty and Student Views,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Casey Canfield, Franklin W. Olin College of Engineering; Brittany Strachota, Franklin W. Olin College of Engineering; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering","FPD IX: Research on First-Year Programs and Students, Part II",,First-Year Programs,https://peer.asee.org/18712,10.18260/1-2--18712
Shifting to a Student-Focused Introductory Course for Freshman Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Julie J. Parish, Texas A&M University; Kristi J. Shryock, Texas A&M University; Dimitris C. Lagoudas, Texas A&M University",FPD II: Increasing Engagement and Motivation of First-Year Students,,First-Year Programs,https://peer.asee.org/18714,10.18260/1-2--18714
Effect of Math Competency on Success in Engineering Science Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Fahmida Masoom, University of Wisconsin, Platteville; Abulkhair Masoom, University of Wisconsin, Platteville",First-year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/17814,10.18260/1-2--17814
Introduction to Engineering Design for Freshman:  Implementation of Leadership and Service Learning for Broadening Engineering Ingenuity,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lisa A. Pruitt, University of California, Berkeley",First-year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/18185,10.18260/1-2--18185
Comparative Study of First-Year Engineering Honors Programs between U.S. and China,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Xiang Gong, Beihang University, Beijing, Institute of Higher Education; Monica E. Cardella, Purdue University, West Lafayette; Qing Lei, Beihang University, Beijing","FPD IX: Research on First-Year Programs and Students, Part II",,First-Year Programs,https://peer.asee.org/17627,10.18260/1-2--17627
"Using Arduino as a platform for programming, design and measurement in a freshman engineering course","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gerald W. Recktenwald, Portland State University; David E. Hall, Louisiana Tech University",FPD VII: Innovative Curriculum Elements of Successful First-Year Courses,,First-Year Programs,https://peer.asee.org/18720,10.18260/1-2--18720
Embedding Lifelong Learning Skills into a First-Year Engineering Course through Introduction of an Independent Research Project and Information Literacy Skills,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Chris Plouff, Grand Valley State University; Deborah Morrow, Grand Valley State University",FPD VII: Innovative Curriculum Elements of Successful First-Year Courses,,First-Year Programs,https://peer.asee.org/17836,10.18260/1-2--17836
Using No-Stakes Quizzing for Student Self-Evaluation of Readiness for Exams,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kirsten A. Davis, Boise State University",First-year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/18693,10.18260/1-2--18693
First year engineering students are strikingly impoverished in their self-concept  as professional engineers,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Frederick L. Smyth, University of Virginia; William H Guilford, University of Virginia; Brian A. Nosek, University of Virginia","FPD IV: Improving Student Success: Mentoring, Intervening, and Supplementing",,First-Year Programs,https://peer.asee.org/17999,10.18260/1-2--17999
"Assessing First-Year Programs: Outcomes, Methods, and Findings","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Marie C. Paretti, Virginia Tech; Kelly J. Cross, Virginia Tech University","FPD XI: Assessing First-Year Programs, Experiences, and Communities",,First-Year Programs,https://peer.asee.org/17521,10.18260/1-2--17521
Development and Implementation of Introduction to Mechanical Engineering Challenge-Based Instruction to Increase Student Retention and Engagement,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Arturo A Fuentes, University of Texas, Pan American; Horacio Vasquez, University of Texas, Pan American; Robert A. Freeman, University of Texas, Pan American",FPD I: Attacking the Problems of Retention in the First Year,,First-Year Programs,https://peer.asee.org/17752,10.18260/1-2--17752
Problem-Based Learning: A Student Perspective on the Role of the Facilitator,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Holly M. Matusovich, Virginia Tech; Brett D. Jones, Virginia Tech; Marie C. Paretti, Virginia Tech; Jacob Preston Moore, Virginia Tech; Deirdre-Annaliese Nicole Hunter, Virginia Tech","FPD 3: Research on First-year Programs and Students, Part I",,First-Year Programs,https://peer.asee.org/18696,10.18260/1-2--18696
The Effect of Contextual Support in the First Year on Self-Efficacy in Undergraduate Engineering Programs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Rachelle Reisberg, Northeastern University; Joseph A. Raelin, Northeastern University; Margaret B. Bailey, Rochester Institute of Technology; Jerry Carl Hamann, University of Wyoming; David L. Whitman, University of Wyoming; Leslie K. Pendleton, Virginia Tech","FPD IX: Research on First-Year Programs and Students, Part II",,First-Year Programs,https://peer.asee.org/18697,10.18260/1-2--18697
The Evolution of a First-Year Engineering Transfer Program: 1995 - 2010,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Shelley Lorimer, Grant MacEwan University","FPD VI: Presenting ""All the Best"" of the First-Year Programs Division",,First-Year Programs,https://peer.asee.org/18707,10.18260/1-2--18707
First-Year Engineering Learning Space: Enhancing the Student Experience,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Diana Quinn, University of South Australia; Elizabeth J. Smith, University of South Australia; Syed Mahfuzul Aziz, University of South Australia","FPD 3: Research on First-year Programs and Students, Part I",,First-Year Programs,https://peer.asee.org/18000,10.18260/1-2--18000
Impacts of Living Learning Communities on Engineering Student Engagement and Sense of Affiliation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Shannon Ciston, University of New Haven; Maria-Isabel Carnasciali, Ph.D., University of New Haven; Jean Nocito-Gobel, University of New Haven; Cory Carr","FPD XI: Assessing First-Year Programs, Experiences, and Communities",,First-Year Programs,https://peer.asee.org/18084,10.18260/1-2--18084
Using Peer Evaluation to Assess Individual Performance in Team Projects for Freshmen Engineering Students in the Middle East,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ghada Salama, Ph.D., Texas A&M University, Qatar; Beena Ahmed, Texas A&M University at Qatar",First-year Programs Division Poster Session,,First-Year Programs,https://peer.asee.org/18703,10.18260/1-2--18703
The Freshman Engineering Experience: Results from a Mixed-Method Evaluation Study ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jae Hoon Lim, University of North Carolina, Charlotte; Patricia A. Tolley, University of North Carolina, Charlotte; Kimberly Warren, University of North Carolina, Charlotte; Peter Thomas Tkacik, University of North Carolina, Charlotte","FPD IX: Research on First-Year Programs and Students, Part II",,First-Year Programs,https://peer.asee.org/18710,10.18260/1-2--18710
What Happens After a Summer Bridge Program: The DPO Scholars Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Theodore Demetrius Caldwell, Michigan State University, Diversity Programs Office, College of Engineering; Kyle P. Foster, Diversity Programs Office, College of Engineering, Michigan State University; Tonisha Brandy Lane, Michigan State University; Rickey Alfred Caldwell Jr, Michigan State University; Claudia Elena Vergara, Michigan State University; Jon Sticklen, Michigan State University",FPD VIII: Crossing Bridges and Easing Transitions into the First Year,,First-Year Programs,https://peer.asee.org/18713,10.18260/1-2--18713
Altruistic Engineering Projects: Do Project-Based Service-Learning Designs Impact Attitudes in First-Year Engineering Students?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Malinda S. Zarske, University of Colorado, Boulder; Derek T. Reamon, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder","FPD 3: Research on First-year Programs and Students, Part I",,First-Year Programs,https://peer.asee.org/17439,10.18260/1-2--17439
Peer-led Supplemental Instruction in an NSF STEP Project:  The EEES Experience,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Colleen A. McDonough, Michigan State University; Daina Briedis, Michigan State University; Neeraj Buch, Michigan State University; Renée S. DeGraaf, Lansing Community College; Jon Sticklen, Michigan State University; Sarah J. Stoner, Michigan State University; Mark Urban-Lurain, Michigan State University; Claudia E. Vergara, Michigan State University; Thomas F. Wolff, Michigan State University","FPD IV: Improving Student Success: Mentoring, Intervening, and Supplementing",,First-Year Programs,https://peer.asee.org/18711,10.18260/1-2--18711
Summer Bridge Program: A Jumpstart for Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Danny King, Indiana University Purdue University, Indianapolis; Laura Masterson, Indiana University Purdue University, Indianapolis",FPD VIII: Crossing Bridges and Easing Transitions into the First Year,,First-Year Programs,https://peer.asee.org/18701,10.18260/1-2--18701
Peer Marking: Does it Really Improve Student Learning?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Chris Smaill, University of Auckland; Gerard Rowe, University of Auckland; Lawrence J. Carter, University of Auckland","FPD VI: Presenting ""All the Best"" of the First-Year Programs Division",,First-Year Programs,https://peer.asee.org/18717,10.18260/1-2--18717
Assessment of First-Year Experiences at SJSU,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Patricia R. Backer, San Jose State University; Emily L. Allen, San Jose State University; Janet Sundrud, San Jose State University","FPD XI: Assessing First-Year Programs, Experiences, and Communities",,First-Year Programs,https://peer.asee.org/17536,10.18260/1-2--17536
“Wearing that Hard Hat and Those Boots and Being There with all the Dust”: Students’ Conceptions of Becoming a Civil Engineer,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nicky Wolmarans, University of Cape Town, Department of Civil Engineering and Centre for Research in Engineering Education (CREE); Corrinne Shaw, University of Cape Town, Department of Mechanical Engineering and the Centre for Research in Engineering Education (CREE)",FPD II: Increasing Engagement and Motivation of First-Year Students,,First-Year Programs,https://peer.asee.org/17294,10.18260/1-2--17294
"Gender Schemas, Privilege, Micro-messaging, and Engineering Education: Practical Lessons from Theory","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Debbie Chachra, Franklin W. Olin College of Engineering; Caitrin Lynch, Olin College of Engineering; Alisha L. Sarang-Sieminski, Franklin W. Olin College of Engineering; Lynn Andrea Stein, Franklin W. Olin College of Engineering",FPD V: Gender and Engineering Education: A Panel Discussion and Workshop,,"First-Year Programs, Women in Engineering",https://peer.asee.org/18021,10.18260/1-2--18021
Helping Freshmen Develop a Personal Identity as an Engineer ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephen Rippon, Arizona State University; James Collofello, Arizona State University; Robin R Hammond, Arizona State University",FPD I: Attacking the Problems of Retention in the First Year,,First-Year Programs,https://peer.asee.org/18049,10.18260/1-2--18049
Mathematics Performance and First Year Retention of Students in Engineering Learning Communities,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yvette Pearson Weatherton, University of Texas, Arlington; Andrew P. Kruzic, University of Texas, Arlington; Beth R. Isbell, University of Texas at Arlington; Lynn L. Peterson, University of Texas, Arlington; Carter Tiernan, University of Texas, Arlington; Vu V. Pham, University of Texas at Arlington",FPD I: Attacking the Problems of Retention in the First Year,,First-Year Programs,https://peer.asee.org/18328,10.18260/1-2--18328
The Idaho Science Talent Expansion Program: Freshman Orientation for STEM Majors,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Janet Callahan, Boise State University; Judith A. Garzolini, Boise State University; Gary LeRoy Hunt, Boise State University; Joe Guarino, Boise State University; Doug Bullock, Boise State University; Susan Shadle, Boise State University; Cheryl B. Schrader, Boise State University",FPD VIII: Crossing Bridges and Easing Transitions into the First Year,,First-Year Programs,https://peer.asee.org/18719,10.18260/1-2--18719
"An Integrated Freshman Project Course Combining Finite Element Modeling, Engineering Analysis, and Experimental Investigation","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ani Ural, Villanova University; Joseph Robert Yost, Villanova University; David W Dinehart, Villanova University; Shawn P. Gross, Villanova University","FPD X: First-Year Design with Projects, Modeling, and Simulation",,First-Year Programs,https://peer.asee.org/17465,10.18260/1-2--17465
Facing our Retention Challenge: a Self-Portrait,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alan D. Niemi, LeTourneau University; Robert W. Warke, LeTourneau University",FPD I: Attacking the Problems of Retention in the First Year,,First-Year Programs,https://peer.asee.org/17982,10.18260/1-2--17982
