Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Effective Approaches for Teaching STEM-literacy for All Majors: The Example of Resonance,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Maria E. Garlock, Princeton University; Aatish Bhatia, Princeton University; Evelyn Hanna Laffey, Princeton University",Engineering Literacy: Champions of Engineering in General Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28205,10.18260/1-2--28205
Technological and Engineering Literacy Classes from different perspectives: A pilot study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mani Mina, Iowa State University",Dimensions of Engineering Literacy and Engineering in General Education,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28934,10.18260/1-2--28934
The Use of Narrative in Undergraduate Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gary P. Halada, Stony Brook University; Peter H. Khost, Stony Brook University",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/29018,10.18260/1-2--29018
Thinking Like an Engineer: Responding to the Engineering Blind Spot at Liberal Arts Colleges,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel Flath, Macalester College; Diane P Michelfelder, Macalester College",Engineering Literacy: Champions of Engineering in General Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/29027,10.18260/1-2--29027
From Technological Literacy to the Philosophy of Technology and Technological Citizenship: A Progress Report,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kathryn A. Neeley, University of Virginia",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28393,10.18260/1-2--28393
Philosophy and Engineering Education; should teachers have a philosophy of Education?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John Heywood, Trinity College-Dublin",The Philosophy of Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28740,10.18260/1-2--28740
"Bringing the great pumpkin to life with technology, art, and engineering","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mike Thomas Pitcher, University of Texas, El Paso; Pedro Arturo Espinoza, University of Texas, El Paso; Oscar Antonio Perez, University of Texas at El Paso; Hugo Gomez, University of Texas, El Paso; Randy Hazael Anaya, University of Texas, El Paso; Hector Erick Lugo Nevarez, University of Texas at El Paso; Peter Golding P.E., University of Texas at El Paso; Erik Lopez; Deena Mustin, UTEP Academic Technologies ; Robin Munoz, Academic Technologies; Jackeline Munoz; Sarah Huizar, UTEP Academic Technologies Learning Environments; Crystal Fernandez-Pena, Carnegie Mellon University; Celena Arreola; Tetyana Zhyvotovska, University of Texas at El Paso",Aspects of Engineering Literacy and Community and Industry Engagement,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/27980,10.18260/1-2--27980
The Philosophical Foundations of Technological and Engineering Literacy,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"R. Alan Cheville, Bucknell University; John Heywood, Trinity College-Dublin",The Philosophy of Engineering and Technological Literacy,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28992,10.18260/1-2--28992
The Continuing Saga of Using Heavy Metal Music to Promote Technological and Socio-cultural Understanding: Current Issues and an Honors Section,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brian P Kirkmeyer, Miami University",Engineering Literacy: Champions of Engineering in General Education,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28950,10.18260/1-2--28950
A Framework for an Engineering Reasoning Test and Preliminary Results.,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John Krupczak Jr, Hope College; Mani Mina, Iowa State University; Kate A Disney, Mission College",Dimensions of Engineering Literacy and Engineering in General Education,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/27463,10.18260/1-2--27463
Assessing conceptual mapping based active learning for advancing engineering diagnostic skills,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yuetong Lin, Indiana State University; A. Mehran Shahhosseini, Indiana State University; M. Affan Badar, University of Sharjah & Indiana State University",Dimensions of Engineering Literacy and Engineering in General Education,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/27620,10.18260/1-2--27620
Engineering for Non-Engineers:  Where We Stand at Colleges and Universities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John W Blake PE, Austin Peay State University; John Krupczak Jr, Hope College",Dimensions of Engineering Literacy and Engineering in General Education,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/28254,10.18260/1-2--28254
