Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Lessons Learned from Teaching with an Ethics Toolkit,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Martin S. High, Oklahoma State University; Scott D Gelfand, Oklahoma State University, Department of Philosophy; Ronald Steve Harrist Ph.D., Oklahoma State University; Shelia M. Kennison, Oklahoma State University",Engineering Ethics Division Technical Session ,,Engineering Ethics,https://peer.asee.org/19878,10.18260/1-2--19878
Utilizing an Engineering Ethical Reasoning Instrument in the Curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Carla B. Zoltowski, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette",Engineering Ethics Division Technical Session ,,Engineering Ethics,https://peer.asee.org/22735,10.18260/1-2--22735
Collaboration between Private Sector and Academia:  Are We Compromising Our Engineering Programs?,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rigoberto Chinchilla, Eastern Illinois University",Engineering Ethics Division Technical Session ,,Engineering Ethics,https://peer.asee.org/19308,10.18260/1-2--19308
Educating Engineering Students about Ethics: Experiences at Brown University and Trinity College,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"David K. Ware; David J. Ahlgren, Trinity College; Harvey F. Silverman, Brown University",Engineering Ethics Division Technical Session ,,Engineering Ethics,https://peer.asee.org/19463,10.18260/1-2--19463
Ethics in Engineering Education Using Virtual Worlds,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jodi Reeves, National University; Larysa Nadolny, Iowa State University",Engineering Ethics Division - Technical Session ,,Engineering Ethics,https://peer.asee.org/19561,10.18260/1-2--19561
Interactive Session: Including Ethical Discussions in your Technical Classes,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rebecca A Bates, Minnesota State University, Mankato; Michael C. Loui, University of Illinois, Urbana-Champaign",Engineering Ethics Division Technical Session ,,Engineering Ethics,https://peer.asee.org/19808,10.18260/1-2--19808
Global Portrayals of Engineering Ethics Education: A Systematic Literature Review,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Justin L Hess, Purdue University, West Lafayette",Engineering Ethics Division Technical Session ,,Engineering Ethics,https://peer.asee.org/19659,10.18260/1-2--19659
The effectiveness of videos as a learning tool in an engineering ethics course: A students' perspective,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mona Itani, American University of Beirut",Engineering Ethics Division Technical Session ,,Engineering Ethics,https://peer.asee.org/22578,10.18260/1-2--22578
Improving Undergraduate Engineering Ethics Through  Application of Engineering Management Theory:  An Empirical Study of a New Course’s Impact ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"William J. Schell IV P.E., Montana State University",Engineering Ethics Division Technical Session ,,Engineering Ethics,https://peer.asee.org/19737,10.18260/1-2--19737
Engineering Ethics Survey for Faculty: An Assessment Tool,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Frank E Falcone, Villanova University; Edward F. Glynn P.E., Villanova University; Mark Edward Graham, Villanova University; Mark Doorley Ph.D., Villanova University",Engineering Ethics Division - Technical Session ,,Engineering Ethics,https://peer.asee.org/19522,10.18260/1-2--19522
