Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Writing Abstracts of Homework Problem Solutions: Implementation and Assessment in a Material Balances Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kevin D. Dahm, Rowan University; Stephanie Farrell, Rowan University",Improving Introductory Experiences in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/22795,10.18260/1-2--22795
Results from the AIChE Education Annual Survey: Chemical Engineering Electives,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Margot A. Vigeant, Bucknell University; David L. Silverstein P.E., University of Kentucky",Curriculum Development and Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/22983,10.18260/1-2--22983
A Course in Problem Solving with Experimental Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joshua A Enszer, University of Maryland, Baltimore County",Improving Laboratory Education in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/19931,10.18260/1-2--19931
"A Creative Experience for Chemical, Food, and Environmental Engineering Students in a Material Balances Course","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Silvia Husted, Universidad de las Americas Puebla; Nelly Ramirez-Corona, Universidad de las Americas Puebla; Aurelio Lopez-Malo, Universidad de las Americas Puebla; Enrique Palou, Universidad de las Americas Puebla","Design, Creativity and Critical Thinking in the Chemical Engineering Curriculum",,Chemical Engineering,https://peer.asee.org/19932,10.18260/1-2--19932
Examining Diffusion Networks and Identifying Opinion Leaders: A Case Study of the AIChE Concept Warehouse,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Debra M. Gilbuena, Oregon State University; Christina Smith, Oregon State University; Bill Jay Brooks, Oregon State University; Milo Koretsky, Oregon State University",Curriculum Development and Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/20447,10.18260/1-2--20447
Work in Progress: A Vision for the First “Product  Innovation Sequence” for Chemical Engineers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Cheryl A. Bodnar, University of Pittsburgh; Eric J. Beckman, University of Pittsburgh, Chemical Engineering Department; Joseph J. McCarthy, University of Pittsburgh; Steven R. Little, University of Pittsburgh",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/23317,10.18260/1-2--23317
Mitigating Chemical Engineering Design Team Miscommunications with Knowledge of Myers-Briggs Type,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kathryn F. Trenshaw, University of Illinois, Urbana-Champaign; Troy J. Vogel, University of Illinois, Urbana-Champaign","Design, Creativity and Critical Thinking in the Chemical Engineering Curriculum",,Chemical Engineering,https://peer.asee.org/22842,10.18260/1-2--22842
Fostering the Development of Critical Thinking in an Introduction to Chemical Process Engineering Design Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Gladis Chávez-Torrejón, Universidad de las Americas Puebla; Silvia Husted, Universidad de las Americas Puebla; Nelly Ramirez-Corona, Universidad de las Americas Puebla; Aurelio Lopez-Malo, Universidad de las Americas Puebla; Enrique Palou, Universidad de las Americas Puebla",Improving Introductory Experiences in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/20516,10.18260/1-2--20516
Studio-based Learning in Multiple Material/Energy Balance Classes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Richard L. Zollars, Washington State University",Improving Introductory Experiences in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/23068,10.18260/1-2--23068
Automated Process Control Laboratory Experience:  Simultaneous Temperature and Level Control in a Continuously Stirred Tank Reactor System,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joshua A. Levinson, Lafayette College; Eric L. Maase, University of Massachusetts-Lowell; Glen Thomas Tennyson",Improving Laboratory Education in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/20111,10.18260/1-2--20111
Comparing Misconceptions in Fluid Mechanics Using Interview Analysis Pre- and Post-Hands-on Learning Module Treatment,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jacqueline Gartner Ph.D., Washington State University; David Finkel; Bernard J. Van Wie, Washington State University; Olusola Adesope, Washington State University-Pullman",Improving Laboratory Education in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/20187,10.18260/1-2--20187
A Systematic Approach to Prepare for ABET Accreditation,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Vincent Wilczynski, Yale University; Isabella M. Quagliato, Yale University: School of Engineering & Applied Science",Curriculum Development and Assessment in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/20010,10.18260/1-2--20010
Development of Interactive Virtual Laboratories to Help Students Learn Difficult Concepts in Thermodynamics,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Alec Steven Bowen, Oregon State University; Daniel Robert Reid, Oregon State University; Milo Koretsky, Oregon State University",Virtual and Online Learning Tools in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/20317,10.18260/1-2--20317
