Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Mind Links 2007: Resources To Motivate Minorities To Study And Stay In Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Maria M. Larrondo Petrie, Florida Atlantic University; Ivan Esparragoza, Pennsylvania State University",Multimedia Tutorials and Web Development,,Minorities in Engineering,https://peer.asee.org/1793,10.18260/1-2--1793
The Turabo Declaration And The Engineering Education Capability Maturity Model: Laccei Initiatives To Improve Latin American And Caribbean Engineering Program Accreditation And Recognition,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Maria M. Larrondo Petrie, Florida Atlantic University; Clement Sankat, University of the West Indies; Roberto Loran, Universidad del Turabo",Building Knowledge Based Economies: the Role of Industry-University-Government Partnerships,,International,https://peer.asee.org/1796,10.18260/1-2--1796
A Project Centric Approach For Cyberinfrastructure In Bioinformatics,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Daphne Rainey, Virginia Bioinformatics Institute; Bruce Mutter, Bluefield State College; Lionel Craddock, Bluefield State College; Susan Faulkner, Virginia Bioinformatics Institute; Frank Hart, Bluefield State College; Martha Eborall, Bluefield State College; Lewis Foster, Bluefield State College; Stephen Cammer, Virginia Bioinformatics Institute; Betsy Tretola, Virginia Tech; Bruno Sobral, Virginia Bioinformatics Institute; Oswald Crasta, Virginia Bioinformatics Institute",Bioengineering laboratories: Bringing research into the classroom,,Biomedical,https://peer.asee.org/2155,10.18260/1-2--2155
Enhancing Engineering Education Through Real Life Projects,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ibibia Dabipi, University of Maryland-Eastern Shore; Joseph Arumala, University of Maryland-Eastern Shore",Retention of STEM Students,,Minorities in Engineering,https://peer.asee.org/3040,10.18260/1-2--3040
Gauging Student Interest In A Design For Developing Communities Courses At The University Of Hartford,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Pines, University of Hartford",Environmental Engineering Curricula III,,Environmental Engineering,https://peer.asee.org/2023,10.18260/1-2--2023
Feasibility Of A Fully Online Undergraduate Mechanical Engineering Degree For Non Traditional Learners,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Frank Fisher, Stevens Institute of Technology; Hamid Hadim, Stevens Institute of Technology; Sven Esche, Stevens Institute of Technology; Robert Ubell, Stevens Institute of Technology; Constantin Chassapis, Stevens Institute of Technology",Development of Undergraduate Distance Education Programs,,Continuing Professional Development,https://peer.asee.org/2973,10.18260/1-2--2973
Fostering Excellence In High School Students Exposed To Traditional Research In A Summer Transportation Institute Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Claude Villiers, Florida Gulf Coast University; Neville Parker, The City College of The City University of New York",Foster Excellence,,Minorities in Engineering,https://peer.asee.org/1804,10.18260/1-2--1804
Team Play! Integrating Sports Into The Engineering Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jennifer Kadlowec, Rowan University; Howard Pearlman, Drexel University; Greg Biren, Rowan University; John Chen, Rowan University; Stephanie Farrell, Rowan University; Ali Navvab, Gloucester County College; Anthony Marchese, Rowan University; Robert Sterner, Rowan University",NSF Grantees Poster Session,,,https://peer.asee.org/1489,10.18260/1-2--1489
The Converging Diverging Approach To Design In The Sophomore Engineering Clinic,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kevin Dahm, Rowan University; William Riddell, Rowan University; Roberta Harvey, Rowan University; Paris von Lockette, Rowan University; Eric Constans, Rowan University; Jennifer Courtney, Rowan University",Design in Engineering Eduaction - Poster Session,,Design in Engineering Education,https://peer.asee.org/2012,10.18260/1-2--2012
Performing Engineering Research At Non Ph.D. Granting Institutions,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Eric Larson, Seattle University; Agnieszka Miguel, Seattle University",Advice from the Experts for NEEs at Small Universities,,New Engineering Educators,https://peer.asee.org/2193,10.18260/1-2--2193
