Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Developing Engineering Leaders Using a Reflective  Autobiographical Exercise,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David Niño, Massachusetts Institute of Technology",Curriculum Development in Engineering Leadership,Diversity,Engineering Leadership Development Division,https://peer.asee.org/27290,10.18260/p.27290
Integrating a Capstone Leadership Project and the S-Triangle Pedagogy to Guide Engineering Leadership Development Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"David Bayless, Ohio University",Curriculum Development in Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/25779,10.18260/p.25779
Completing the Pass: Leadership 'On' and 'In' the Field,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mary B. Vollaro, Western New England University; Robert R. Klein, Western New England University",Curriculum Development in Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/26546,10.18260/p.26546
"How are Social Media, Engineering and Leadership Related to One Another from a Student Perspective?","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jed S. Lyons, University of South Carolina",Student and Other Views on Engineering Leadership,Diversity,Engineering Leadership Development Division,https://peer.asee.org/25466,10.18260/p.25466
‘Lion Leadership Lessons Video Series’ - Delivering Engineering Leadership Lessons to a Broad Audience ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dean H. Lang, Pennsylvania State University, University Park; Andrew Michael Erdman, The Pennsylvania State University; Meg Handley, Pennsylvania State University, University Park",Innovation in Engineering Leadership Education,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26224,10.18260/p.26224
Leadership Attitudes and Beliefs of Students Enrolled in an Engineering Leadership Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kim Graves Wolfinbarger, The University of Oklahoma; Rui (Celia) Pan, Toyota Financial Services",Student and Other Views on Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/25518,10.18260/p.25518
'I Survived the Crisis!' - Using Real World Scenarios to Teach Crisis Leadership Skills to Undergraduate Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Eva Andrijcic, Rose-Hulman Institute of Technology; Julia M. Williams, Rose-Hulman Institute of Technology",Curriculum Development in Engineering Leadership,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26220,10.18260/p.26220
Developing the Global Engineering Leader at a Leading Engineering Institution in the Southeast,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Adjo A Amekudzi-Kennedy, Georgia Institute of Technology; Reginald DesRoches, Georgia Institute of Technology; Susan E Burns P.E., Georgia Institute of Technology; Laurence J. Jacobs, Georgia Institute of Technology; Janille A Smith-Colin P.E., Georgia Institute of Technology; Wes Wynens, Georgia Institute of Technology; Lisa Gail Rosenstein, Georgia Institute of Technology",Innovation in Engineering Leadership Education,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26776,10.18260/p.26776
Achieving Excellence in Master of Engineering Education: A Case Study of National University of Defense Technology’s Practice,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Fu Zhongli, National University of Defense Technology; Huang Zhang, NUDT in China; Tong Wu, Center for National Security and Strategic Studies (CNSSS), National University of Defense Technology (NUDT); Lini ZHOU, Center for National Security and Strategic Studies, National University of Defense Technology; Jianchuan Li, National University of Defense Technology; Lian Lin, National University of Defense Technology; wang yang, Continuing Education College, National University of Defense Technolgy(NUDT)",,Diversity,Engineering Leadership Development Division,https://peer.asee.org/26502,10.18260/p.26502
Values-Congruent vs. Values-Artifact Leadership: How Are They Different?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gary L. Winn, West Virginia University; Jeremy M. Slagley, Indiana University of Pennsylvania",Assessment of Engineering Leadership Skills,,Engineering Leadership Development Division,https://peer.asee.org/27177,10.18260/p.27177
Mixed Method Study of the Evolution of Leadership Traits during a Leadership Experience,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Luisa Ruiz Mendoza, University of Texas - El Paso; Leonardo Orea-Amador, University of Texas - El Paso; Meagan R. Kendall, University of Texas - El Paso",Assessment of Engineering Leadership Skills,Diversity,Engineering Leadership Development Division,https://peer.asee.org/25731,10.18260/p.25731
Impact of an Extracurricular Activity Funding Program in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emily Ann Marasco, University of Calgary; Robyn Paul, University of Calgary; Stephanie Hladik, University of Calgary; Marcela P Rodriguez, University of Calgary; Laleh Behjat P.Eng., University of Calgary; Lynne Gradon Cowe Falls P.Eng., University of Calgary",Student and Other Views on Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/25530,10.18260/p.25530
"Sports, arts and concrete canoes: Engineers learning to lead outside the formal curriculum","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cindy Rottmann, University of Toronto; Robin Sacks, University of Toronto; Mike Klassen, Institute for Leadership Education in Engineering, University of Toronto; Doug Reeve, University of Toronto",Innovation in Engineering Leadership Education,Diversity,Engineering Leadership Development Division,https://peer.asee.org/25858,10.18260/p.25858
Developing a Professional and Personal Network as a Method for Deepening  Lessons in Engineering Leadership,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Steven W Klosterman, Northeastern University",Curriculum Development in Engineering Leadership,,Engineering Leadership Development Division,https://peer.asee.org/26728,10.18260/p.26728
