Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Cross Sectional Assessment of CEM Curriculum Offerings at the Pre-college level in North Carolina (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cayla Lenore Anderson, Clemson University; Dhaval Gajjar, Clemson University",Pre-College Engineering Education Division Technical Session 3,,Pre-College Engineering Education,https://peer.asee.org/36881,10.18260/1-2--36881
"Successes, Expectations and Challenges Associated with In-person to Online Remote Transition of an Engineering Statics Course ","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Anu Osta, Rowan University; Jennifer Kadlowec, Baldwin Wallace University; Melanie Amadoro, Rowan University",Building Success in the Online Classroom,,Mechanics,https://peer.asee.org/37783,10.18260/1-2--37783
International Students Face Unique Challenges in Their College Transition: Lessons Learned From a Discipline-Specific Support System,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Haritha Gnanasegar, Virginia Polytechnic Institute and State University; Tawni Paradise, Virginia Polytechnic Institute and State University; Ramida Theeravachirakul, Virginia Polytechnic Institute and State University; Soumya Khanna, Virginia Polytechnic Institute and State University; Margee Pipaliya, Virginia Polytechnic Institute and State University",International Division Technical Session 4,Diversity,International,https://peer.asee.org/37372,10.18260/1-2--37372
Effects of Uncertainty Avoidance and Country Culture on Perceptions of Power Distance in the Learning Process,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Johnny C. Woods Jr., Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Andrea L. Schuman, Virginia Polytechnic Institute and State University",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/37016,10.18260/1-2--37016
Virtual Creative Problem-solving Workshops,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Abdullah Konak, Pennsylvania State University, Berks Campus; Sadan Kulturel-Konak, Pennsylvania State University, Berks Campus; Kathleen Marie Hauser P.E., Pennsylvania State University, Berks Campus; Marietta R. Scanlon, Pennsylvania State University, Berks Campus",Entrepreneurship and Engineering Innovation Division Technical Session 2,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/38012,10.18260/1-2--38012
Exploring the Evolution of Engineering Students’ Feelings of Inclusion in Their College and the Broader Scientific Community,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa Lynn Morris, University of Nevada - Las Vegas; Joseph Dygert, West Virginia University; Robin A.M. Hensel, West Virginia University","First-Year Programs: Diversity, Equity and Inclusion in the First Year",Diversity,First-Year Programs,https://peer.asee.org/37151,10.18260/1-2--37151
Impact of Remote Instructional Format on Student Perception of a Supportive Learning Environment for Expertise Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Vikash V. Gayah, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University",Reassessing Your Teaching Through Turmoil,Diversity,Civil Engineering,https://peer.asee.org/37287,10.18260/1-2--37287
Scaling and Sustaining of a Liberal Arts Speaking Course That Targets Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marcy Bloom Milhomme, Pennsylvania State University; Michael Alley, Pennsylvania State University; Lori B. Miraldi, Pennsylvania State University",Engineering Communication I: History and Praxis,,Liberal Education/Engineering & Society,https://peer.asee.org/37697,10.18260/1-2--37697
"Teaching the First-Year, Hands-On Engineering Design Experience Online ","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda Simson, The Cooper Union; Martin S. Lawless, The Cooper Union; Cynthia Lee, The Cooper Union; Lisa Shay P.E., The Cooper Union; Toby John Cumberbatch, The Cooper Union; Austin Wade Smith, The Cooper Union; Neveen Shlayan, The Cooper Union",Impact of COVID-19 on Design Education 1,,Design in Engineering Education,https://peer.asee.org/37826,10.18260/1-2--37826
Learning Experiences of Social Science Students in an Interdisciplinary Computing Minor,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Valerie A. Carr, San Jose State University; Maureen C. Smith, San Jose State University; Belle Wei, San Jose State University; Morris E. Jones Jr., San Jose State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37426,10.18260/1-2--37426
Women in Science and Engineering: A Tale of Two Countries,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Behrooz Parhami, University of California, Santa Barbara",Special Topics: Conscious Considerations,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/38109,10.18260/1-2--38109
Engineering Students' Perceptions of Their Role in the University Organization,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Benjamin Goldschneider, Virginia Polytechnic Institute; Nicole P. Pitterson, Virginia Polytechnic Institute",Business and Professional Literacy Within Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/37074,10.18260/1-2--37074
Does a Review Course Increase FE Exam Preparedness?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matthew K. Swenty, Virginia Military Institute; Christopher R. Shearer, South Dakota School of Mines and Technology; Benjamin Z. Dymond, University of Minnesota Duluth; Wakeel Ishola Anthony Idewu, Virginia Military Institute",Program Support Initiatives,,Civil Engineering,https://peer.asee.org/36991,10.18260/1-2--36991
TNT Board: An Interactive Electronic Board Game ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lei Miao, Middle Tennessee State University; Tanzeena Karim, Middle Tennessee State University; Tamir Shahir Hussain; Cen Li, Middle Tennessee State University","Multidisciplinary Endeavors:  Mechatronics, Robotics, and Technology ",Diversity,Multidisciplinary Engineering,https://peer.asee.org/37911,10.18260/1-2--37911
Perceptions of the Engineering Curricula from Women and LGBTQIA+ Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie Lezotte, Rowan University; Harriet Hartman, Rowan University; Stephanie Farrell, Rowan University; Tiago R. Forin, Rowan University; Theresa F.S. Bruckerhoff, Curriculum Research & Evaluation, Inc.",Bridging Content and Context in the Classroom,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37574,10.18260/1-2--37574
Relationship Between Guided Interactive Activities and Self-concept in Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Giannina Costa, Universidad Andres Bello; Juan Felipe Calderón, Universidad Andres Bello; David Ruete, Universidad Andres Bello; Danilo Leal, Universidad Andres Bello; Lilian Pamela San Martín Medina, Universidad Andres Bello",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/37656,10.18260/1-2--37656
Enhancing Preservice Teachers’ Intention to Integrate Engineering through a Multi-Disciplinary Partnership (Evaluation),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Francisco Cima, Old Dominion University; Pilar Pazos, Old Dominion University; Jennifer Jill Kidd, Old Dominion University; Kristie S. Gutierrez, Old Dominion University; Stacie I. Ringleb, Old Dominion University; Orlando M. Ayala, Old Dominion University; Krishnanand Kaipa, Old Dominion University",Pre-College Engineering Education Division Technical Session 6,,Pre-College Engineering Education,https://peer.asee.org/37084,10.18260/1-2--37084
Making It Happen: Findings From Processes Implemented to Continue Operating a University Makerspace During the COVID-19 Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Samuel C. Lieber P.E., New Jersey Institute of Technology; Justin T. Suriano, New Jersey Institute of Technology; Daniel Brateris, New Jersey Institute of Technology",Manufacturing Division Session: Make-it!,,Manufacturing,https://peer.asee.org/37474,10.18260/1-2--37474
Web-based Game vs. Virtual Reality Field Surveying Labs Towards Enhancing Experiential Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dimitrios Bolkas, Pennsylvania State University; Mojgan A. Jadidi, York University; Jeffrey Chiampi, Pennsylvania State University; Muhammad Usman, York University",Cooperative and Experiential Education Division Technical Session 2,,Cooperative and Experiential Education,https://peer.asee.org/38037,10.18260/1-2--38037
Am I Creative? The Impact of Creativity Intervention on Design Outcomes and Self-perception of Creativity,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrea MacGregor, James Madison University; Shraddha Joshi, James Madison University",Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/36662,10.18260/1-2--36662
Preservice Teachers Noticing About Students’ Written Design Performance and Improvement Ideas (RTP),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Pamela S. Lottero-Perdue, Towson University; Manuel Alejandro Figueroa, The College of New Jersey; Jamie Mikeska; Matthew Scott Taylor",Pre-College Engineering Education Division Technical Session 6,,Pre-College Engineering Education,https://peer.asee.org/37599,10.18260/1-2--37599
"It’s a Context Gap, Not a Competency Gap: Understanding the Transition from Capstone Design to Industry","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marie C. Paretti, Virginia Polytechnic Institute and State University; Julie Dyke Ford, New Mexico Institute of Mining and Technology; Susannah Howe, Smith College; Daria A. Kotys-Schwartz, University of Colorado Boulder; Robin Ott, Virginia Polytechnic Institute and State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37411,10.18260/1-2--37411
Work in Progress: Impact of the Entrepreneurial Mindset for Innovative Teaching (EMIT) Academy,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sarah E. Zappe, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University; Thomas A. Litzinger, Pennsylvania State University",Entrepreneurship and Engineering Innovation Division Technical Session 1,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/38168,10.18260/1-2--38168
Storytelling with Machines: Innovative Approach of Developing Creative Mindset and Teaching About Mechanisms Through Stories,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shraddha Joshi, James Madison University",Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/37731,10.18260/1-2--37731
Investigating Engineering Culture During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jessica R. Deters, Virginia Polytechnic Institute and State University; Marie C. Paretti, Virginia Polytechnic Institute and State University","Engineering Education Culture: Mental Health, Inclusion, and the Soul of Our Community",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37391,10.18260/1-2--37391
Student-Led Summer Diversity Workshops for Built-Environment Majors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dolores Herrera; Claire Marie Leader, California Polytechnic State University, San Luis Obispo; Soham Patel; Anahid Behrouzi, California Polytechnic State University, San Luis Obispo",Student Division Technical Session 3,Diversity,Student,https://peer.asee.org/37766,10.18260/1-2--37766
"Adding a “Design Thread” to Electrical and Computer Engineering Degree Programs: Motivation, Implementation, and Evaluation","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alan Cheville, Bucknell University; Michael S. Thompson, Bucknell University; Stewart Thomas, Bucknell University",Design Across Curriculum 1 ,,Design in Engineering Education,https://peer.asee.org/36652,10.18260/1-2--36652
Measuring the Impact of a Study Abroad Program on Engineering Students’ Global Perspective,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tahsin Mahmud Chowdhury, Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Karen Dinora Martinez Soto; Andrea Schuman, Virginia Polytechnic Institute and State University",International Division Technical Session 2,Diversity,International,https://peer.asee.org/37494,10.18260/1-2--37494
Research-practitioner Partnerships Supported by the Computer Science for All Program: A Systematic Evaluation,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rahman Adekunle; John Kofi Eshirow Jr., University of Virginia; Jacob Lam Herring, University of Virginia; Sin Lin, University of Virginia; Rider W. Foley, University of Virginia",Computers in Education 7 - Modulus 2,Diversity,Computers in Education,https://peer.asee.org/37672,10.18260/1-2--37672
Teaching in the Era of COVID-19: A Reinvented Course Project for an Ocean Engineering Course ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maija A Benitz, Roger Williams University","Best Paper, Best Diversity Paper",,Ocean and Marine,https://peer.asee.org/37814,10.18260/1-2--37814
A Graduate-level Engineering Ethics Course: An Initial Attempt to Provoke Moral Imagination,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yousef Jalali, Virginia Polytechnic Institute and State University; Christian Matheis, Guilford College; Marc Edwards, Virginia Polytechnic Institute and State University","Cross-cultural Sensitivity, Moral Imagination, and Diversity in Engineering Ethics Education",Diversity,Engineering Ethics,https://peer.asee.org/36583,10.18260/1-2--36583
Exploring the Relationships between Acculturation Attitudes and Demographic Characteristics in Engineering Workplaces,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rohini N. Abhyankar, Arizona State University; Samantha Ruth Brunhaver, Arizona State University, Polytechnic campus",Women in Engineering Division Technical Session 9,Diversity,Women in Engineering,https://peer.asee.org/37159,10.18260/1-2--37159
BYOE: Individual Lab Kit Options for Analog and Digital Circuits Suitable for In-class or At-home Experiments,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yanjun Yan, Western Carolina University; Robert D. Adams, Western Carolina University; Paul M. Yanik, Western Carolina University; Hugh Jack, Western Carolina University; Andrew Ritenour, Western Carolina University; Hayrettin B. Karayaka, Western Carolina University",Bring Your Own Experiment: Experimentation and Laboratory-oriented Studies,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/36778,10.18260/1-2--36778
"Digital Technology and Engineering: Teachers’ Understandings, Beliefs, and Practices","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda Gonczi, Michigan Technological University; Whitney Nicole McCoy, University of Virginia; Robert M. Handler; Jennifer L. Maeng, University of Virginia",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36982,10.18260/1-2--36982
