Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Common Assessment of Two Related Courses to Reduce Grading Bias and Improve Readiness of the Students for Corporate Environments,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Ashwin Satyanarayana, New York City College of Technology; Janusz Kusyk PhD, New York City College of Technology, CUNY.; Hong Li, New York City College of Technology",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29370,10.18260/1-2--29370
Fostering Interest and Knowledge in the Information Security Industry for K-12 Students Using Virtual Machines,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Ethan Patrick Adams, Penn State University: Berks Campus; Patrick Joseph Scanlon; Joseph Torres, Penn State Berks GenCyber; Tricia Clark, Penn State Berks; Terence Laughlin, Blue Mountain High School; Abdullah Konak, Penn State Berks",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29379,10.18260/1-2--29379
Project-Based Learning of Digital Logic Circuit Design ,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Dugwon Seo, Queensborough Community College; Danny Mangra, Queensboro Community College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29387,10.18260/1-2--29387
Dynamic Balancing System with 3D-Printed Components,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"James J. Scire Jr., New York Institute of Technology",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29374,10.18260/1-2--29374
Green Energy Tent-Light with GPS Locator:   A Real Product for a Real Customer,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Peter Raymond Stupak, Raritan Valley Community College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29380,10.18260/1-2--29380
Assessment of Progressive Learning of Ethics in Engineering Students Based on the Model of Domain Learning,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Ivan E. Esparragoza, Pennsylvania State University, University Park; Sadan Kulturel-Konak, Pennsylvania State University, Berks Campus; Abdullah Konak, Penn State Berks;  Gül E. Kremer, Iowa State University; Kristen A Lee, Menlo College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29367,10.18260/1-2--29367
Qualitative content analysis of lab report discussion in introductory physics for engineering and technology students,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Tak Cheung; sunil Dehipawala, Queensborough Community College; Vazgen Shekoyan, Queensborough Community College; George Tremberger Jr, Queensborough Community College; Kimberly A Riegel, Queensborough Community College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29388,10.18260/1-2--29388
Cosmic ray detection and magnetic cloud volatility analysis suitable for high school student research,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Tak Cheung; George Tremberger Jr, Queensborough Community College; sunil Dehipawala, Queensborough Community College; Steven Barton, Benjamin N. Cardozo High School; Colin Denis, BASIS independent Brooklyn school",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29371,10.18260/1-2--29371
Extraction of information and facts from data mining of random sequences for undergraduate research,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"sunil Dehipawala, Queensborough Community College; Raul Armendariz, Queensborough Community College; George Tremberger Jr, CUNY Queensborough Community College; Tak Cheung, CUNY Queensborough COmmunity College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29377,10.18260/1-2--29377
FiERCE: Empowering Girls in Engineering Through Role-Models and Mentoring,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Laura Bayerle; Marietta R. Scanlon, Pennsylvania State University, Berks Campus",Mid Atlantic Papers,"Diversity, Mid-Atlantic Section Fall Conference",,https://peer.asee.org/29378,10.18260/1-2--29378
