Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Let’s Build Something – a Service Learning Approach to Construction Capstone,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"William P. Manion, University of Maine; Philip A. Dunn Jr. P.E., University of Maine",ConstDiv Technical Session 1 - Capstone & Case Study,,Construction Engineering,https://peer.asee.org/33063,10.18260/1-2--33063
Measuring Students’ Class-level Sense of Belonging: A Social-network-based Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dong Zhao, Michigan State University; Denise Rutledge Simmons P.E., University of Florida; Meltem Duva, Michigan State University",ConstDiv Technical Session 3 - Social & Leadership,Diversity,Construction Engineering,https://peer.asee.org/33093,10.18260/1-2--33093
Developing a Request for Qualifications Activity to Integrate Construction Topics at the Sophomore Level,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Luciana Debs, Purdue University; Jiansong Zhang, Purdue University; Yunfeng Chen, Purdue University",ConstDiv Technical Session 4 - Pedagogy & Accreditation I,,Construction Engineering,https://peer.asee.org/32634,10.18260/1-2--32634
Rethinking Computer-Aided Design in the Civil Engineering Curriculum: Impact and Lessons Learned,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeffrey M. Otey, Texas A&M University; Jorge D. Camba, Purdue University; Nicholas Danney, Texas A&M University",Construction Engineering Division Technical Session 6 - Technology & Simulation,,Construction Engineering,https://peer.asee.org/33244,10.18260/1-2--33244
Delivering Multidisciplinary Experiences in Education: A Study of Construction Program Practices to Meet Accreditation Requirements,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tom Michael Leathem, Auburn University; Eric M. Wetzel, Auburn University",ConstDiv Technical Session 5 - Pedagogy & Accreditation II,,Construction Engineering,https://peer.asee.org/32581,10.18260/1-2--32581
Using Poll App to Improve Active Learning in an Engineering Project Management Course Offered to Civil and Environmental Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Long Duy Nguyen P.E., Florida Gulf Coast University; Robert O'Neill P.E., Florida Gulf Coast University; Simeon J. Komisar, Florida Gulf Coast University",Construction Engineering Division Technical Session 6 - Technology & Simulation,,Construction Engineering,https://peer.asee.org/33514,10.18260/1-2--33514
Advancing HBCU Students’ Interests in Residential Construction Careers through an NAHB program: An Industry-University Collaboration,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Andrea Nana Ofori-Boadu, North Carolina A&T State University; Robert B. Pyle, North Carolina A&T State University; Iyshea Borders-Taylor; Christian A. Bock Hyeng, North Carolina A&T State University; Tony E. Graham, North Carolina A&T State University",ConstDiv Technical Session 5 - Pedagogy & Accreditation II,,Construction Engineering,https://peer.asee.org/32046,10.18260/1-2--32046
Risk Allocation Practices at the Bid Phase of the Construction Project: A Look at Factors that Impact Risk Premiums at the Bid Phase of the Construction Project,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bashar Haddad, Western Kentucky University",ConstDiv Technical Session 4 - Pedagogy & Accreditation I,,Construction Engineering,https://peer.asee.org/33249,10.18260/1-2--33249
Finance Major to Construction Engineer and Manager: Summer Internship 2018,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tyler Jack Moravec, The University of Nebraska - Lincoln; Kelli R Kopocis, University of Nebraska - Lincoln; Terry Lee Stentz, University of Nebraska-Lincoln ",ConstDiv Technical Session 1 - Capstone & Case Study,,Construction Engineering,https://peer.asee.org/32841,10.18260/1-2--32841
Flipping the Construction Management Class: Beneficial? ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rajarajan Subramanian, Penn State Harrisburg; Fazil T. Najafi, University of Florida",ConstDiv Technical Session 4 - Pedagogy & Accreditation I,,Construction Engineering,https://peer.asee.org/32853,10.18260/1-2--32853
Construction Curriculum of the Future: Changes and Challenges,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ihab Mohammad Hamdi Saad P.E., Northern Kentucky University",ConstDiv Technical Session 5 - Pedagogy & Accreditation II,,Construction Engineering,https://peer.asee.org/32542,10.18260/1-2--32542
Professional Identity Formation and Development in HBCU Construction Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Andrea Nana Ofori-Boadu, North Carolina A&T State University; Victor Ofori-Boadu, Penuel Consult Inc.; Iyshea Borders-Taylor; Lewis Waller; Paul Akangah, North Carolina A&T State University",ConstDiv Technical Session 3 - Social & Leadership,Diversity,Construction Engineering,https://peer.asee.org/33196,10.18260/1-2--33196
Design and Development of a Virtual Reality Educational Game for Architectural and Construction Reviews,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Fadi Castronovo, California State University, East Bay; Dragana Nikolic, University of Reading; Silvia Mastrolembo Ventura, Politecnico di Milano & University of Brescia; Vrinda Shroff, California State University, East Bay; Anh Nguyen; Nguyen H.P. Dinh, Mission College; Semih Yilmaz, California State University, East Bay; Reza Akhavian, California State University East Bay; Cristian Gaedicke, California State University East Bay",Construction Engineering Division Technical Session 6 - Technology & Simulation,,Construction Engineering,https://peer.asee.org/32592,10.18260/1-2--32592
