Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Changes in Student Confidence, Strategies, and Reflection in a FE Review Course in Chemical Engineering","2020 Gulf Southwest Section Conference, Online",2020-07-20,Sheima Khatib; Roman Taraban; William Lawson,,,,https://peer.asee.org/35951,10.18260/1-2-370.620-35951
More than a Dream: The Developing Reflective Engineers through Artful Methods (DREAM) Project,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Ryan Campbell; Danny Reible; Roman Taraban; Jeong-Hee Kim,,,,https://peer.asee.org/36012,10.18260/1-2-370.620-36012
The Effectiveness of Service-Learning Based Projects in Improving the Understanding of the Design Process and the Self-Efficacy of Students in Engineering,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Andrea Turcatti; Terrell Bennett,,,,https://peer.asee.org/35958,10.18260/1-2-370.620-35958
Machine Analysis of Differences in Statics Problem-Solving Concepts Based on Skill Level,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Roman Taraban; Curtis Craig; Srinivasa Murthy Gunturu; Edward E. Anderson,,,,https://peer.asee.org/35982,10.18260/1-2-370.620-35982
Perspectives on a Mentored Engineering Graduate Student Teaching Practicum for Faculty Teaching Preparation,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Krista Nicklaus; Daniel Puperi; Patricia Clayton,,,,https://peer.asee.org/35969,10.18260/1-2-370.620-35969
Optimizing Laboratory Curriculum to Enhance Students’ Learning Efficiency in Electrical Engineering Department ,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Maryamsadat Shokrekhodaei; Annatoma Arif; Robert Christopher Roberts,,,,https://peer.asee.org/35999,10.18260/1-2-370.620-35999
Fano Resonances and Rabi Splitting in Plasmonic-Dielectric Metasurface,"2020 Gulf Southwest Section Conference, Online",2020-07-20,"Dominic Bosomtwi, University of New Mexico; Marek Osiński, University of New Mexico; Viktoriia Babicheva, University of New Mexico",,,,https://peer.asee.org/35959,10.18260/1-2-370.620-35959
Engaging Students through Community Projects: Impact of Student-led Software Teams on Nonprofit Organizations,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Arthur Pachachura; Vedansh Patel,,,,https://peer.asee.org/35960,10.18260/1-2-370.620-35960
Development of a one-on-one mentoring model for undergraduate students at a Minority Serving Institution,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Martha Mitchell; Paola Bandini,,,,https://peer.asee.org/35997,10.18260/1-2-370.620-35997
Design of a Hexadrone for Agricultural Spraying - A Collaboration Project between West Texas A&M University and FH JOANNEUM,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Roy Issa; Reinhard Puffing; Emad Manla,,,,https://peer.asee.org/35943,10.18260/1-2-370.620-35943
Scientific Skill Acquisition and Identity of Visiting Scholars in a Research Experience for Undergraduates (REU) Site,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Cody Crosby; Anita Patrick; Margo Cousins; Laura Suggs; Mia Markey,,,,https://peer.asee.org/35985,10.18260/1-2-370.620-35985
“An Introduction to Modern Mechanical Engineering” A New Course to Introduce Students to the Dynamic and Evolving Mechanical Engineering Disciplines.,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Ahmed Hasan; Tariq Khraishi,,,,https://peer.asee.org/35944,10.18260/1-2-370.620-35944
Integrating SAP into an Online Engineering Technology Class: Issues and Outcomes,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Jeff Cunion; Brigitte Barbier,,,,https://peer.asee.org/35948,10.18260/1-2-370.620-35948
Endeavour S-STEM: Supporting High-Achieving Underserved Students in STEM,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Diana de la Rosa-Pohl; Catherine Horn,,,,https://peer.asee.org/35976,10.18260/1-2-370.620-35976
Use of phones and online tutors to cheat on engineering exams,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Randall Manteufel; Amir Karimi; Pranav Bhounsule,,,,https://peer.asee.org/36006,10.18260/1-2-370.620-36006
A SOPHOMORE-LEVEL REVERSE SOFTWARE ENGINEERING PROJECT IN COMPUTER SYSTEMS,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Cynthia Fry; Gennie Mansi; Kevin Kulda,,,,https://peer.asee.org/35947,10.18260/1-2-370.620-35947
Helping iGen Engineering Students Prepare for the Real World,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Kenneth Van Treuren,,,,https://peer.asee.org/35949,10.18260/1-2-370.620-35949
