Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Effect of Reflection Prompts on Efficacy, Duration, and Persistence of Assignments","2018 ASEE Zone IV Conference, Boulder, Colorado",2018-03-25,"Jean L. Lee, California Polytechnic State University, San Luis Obispo",,,,https://peer.asee.org/29607,10.18260/1-2--29607
Teaching an old Robot New Tricks,"2018 ASEE Zone IV Conference, Boulder, Colorado",2018-03-25,"Nebojsa I Jaksic P.E., Colorado State University, Pueblo; Trung H Duong, Colorado State University, Pueblo",,,,https://peer.asee.org/29627,10.18260/1-2--29627
Title: Inter-Class Collaboration Project to Enhance Learning in Computer Science,"2018 ASEE Zone IV Conference, Boulder, Colorado",2018-03-25,"Maria Pantoja, California Polytechnic State University  San Luis Obispo; Zoe Wood Wood, Cal Poly - San Luis Obispo",,,,https://peer.asee.org/29630,10.18260/1-2--29630
Impact of Oral Exams on a Thermodynamics Course Performance,"2018 ASEE Zone IV Conference, Boulder, Colorado",2018-03-25,"Yitong Zhao, California State Polytechnic University, Pomona",,,,https://peer.asee.org/29617,10.18260/1-2--29617
Examining the Experiences of First-Year Honors Engineering Students in Service-Learning,"2018 ASEE Zone IV Conference, Boulder, Colorado",2018-03-25,"Ava Madeline Bellizzi; Susan M Lord, University of San Diego; Elizabeth A. Reddy, University of San Diego",,,,https://peer.asee.org/29612,10.18260/1-2--29612
Moving Beyond Active Learning to Engineering Learning: An Approach to Course Design and Enactment,"2018 ASEE Zone IV Conference, Boulder, Colorado",2018-03-25,"Sam Spiegel, Colorado School of Mines; Megan Sanders, Colorado School of Mines",,,,https://peer.asee.org/29622,10.18260/1-2--29622
Adaptation of the Mental Cutting Test for the Blind and Low Vision,"2018 ASEE Zone IV Conference, Boulder, Colorado",2018-03-25,"Tyler Jay Ashby, Utah State University; Wade H Goodridge, Utah State University; Sarah E Lopez, Utah State University; Natalie L Shaheen, National Federation of the Blind; Benjamin James Call, Utah State University - Engineering Education",,Diversity,,https://peer.asee.org/29599,10.18260/1-2--29599
Global Learning and Collaborations in Engineering and Architecture,"2018 ASEE Zone IV Conference, Boulder, Colorado",2018-03-25,"Zsuzsa Balogh, Metropolitan State University of Denver; Akbarali Thobhani, Metropolitan State University of Denver",,Diversity,,https://peer.asee.org/29616,10.18260/1-2--29616
Convergence – an Engineering and Arts Education Project that Brings Together Faculty and Students of Different Disciplines and Nationalities,"2018 ASEE Zone IV Conference, Boulder, Colorado",2018-03-25,"Bridget Benson, California Polytechnic State University, San Luis Obispo; Matt Jamison Burnett, State University of New York at Canton",,Diversity,,https://peer.asee.org/29604,10.18260/1-2--29604
Integrating Structural Engineering Research into Internship Experiences for Community College Students ,"2018 ASEE Zone IV Conference, Boulder, Colorado",2018-03-25,"Cheng Chen, San Francisco State University; Amelito G Enriquez, Canada College; Wenshen Pong P.E., San Francisco State University; Zhaoshuo Jiang P.E., San Francisco State University; Hamid Mahmoodi, San Francisco State University; Hao Jiang, San Francisco State University; Kwok Siong Teh, San Francisco State University; Hamid Shahnasser, San Francisco State University; Jun Jian Liang, San Francisco State University; Christopher Alexander Amaro, Cañada College; Adam Albert Davies, ASPIRES ; Priscila Joy Silva Chaix, Cañada College; Jesus Caballero, Canada College; Juvenal Marin Sanchez, San Jose State University; Xiaorong Zhang, San Francisco State University",,Diversity,,https://peer.asee.org/29620,10.18260/1-2--29620
Research Experience for Community College Students: Design and Optimization of Non-Volatile Latch using Resistive Memory Technology,"2018 ASEE Zone IV Conference, Boulder, Colorado",2018-03-25,"Vladislav Valeryevich Miftakhov, ASPIRES; Cody Del Prato; Søren Anders Tornøe, Cañada College; Kwan M Lim, San Francisco State University; ali attaran, San Francisco State University; Amelito G Enriquez, Canada College; Cheng Chen, San Francisco State University; Hao Jiang, San Francisco State University; Zhaoshuo Jiang P.E., San Francisco State University; Kwok Siong Teh, San Francisco State University; Xiaorong Zhang, San Francisco State University; Hamid Mahmoodi, San Francisco State University; Hamid Shahnasser, San Francisco State University; Wenshen Pong P.E., San Francisco State University",,,,https://peer.asee.org/29624,10.18260/1-2--29624
