Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
MET Senior Projects as a Means of Developing Laboratory Experiments and Equipment for Course Labs,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Craig Durwin Engle, Purdue University Calumet; Gregory P. Neff, Purdue University, Calumet (Tech)",Implementing Active Learning in Mechanical Engineering Technology,,Engineering Technology,https://peer.asee.org/22285,10.18260/1-2--22285
Industry engagement in a manufacturing simulation course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ali Alavizadeh, Indiana University Purdue University, Fort Wayne",Product Development and Manufacturing,,Engineering Technology,https://peer.asee.org/19755,10.18260/1-2--19755
Learning outside the classroom - Flipping an Undergraduate Circuits Analysis Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ronald H Rockland, New Jersey Institute of Technology; Linda Hirsch, New Jersey Institute of Technology; Levelle Burr-Alexander, New Jersey Institute of Technology; John D. Carpinelli, New Jersey Institute of Technology; Howard S. Kimmel, New Jersey Institute of Technology",New Course Development Concepts in ET,,Engineering Technology,https://peer.asee.org/19868,10.18260/1-2--19868
A Low-Cost Hands-On Instrumentation Course for EET Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Biswajit Ray, Bloomsburg University of Pennsylvania",New Course Development Concepts in ET,,Engineering Technology,https://peer.asee.org/19080,10.18260/1-2--19080
Novel Practices in Teaching Circuit Analysis in an EET Program,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ying Lin, Western Washington University; Todd D. Morton, Western Washington University",Novel Teaching Methods In Engineering Technology,,Engineering Technology,https://peer.asee.org/22316,10.18260/1-2--22316
Cellular Phone Control Application as an Undergraduate Research Project ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Robert Weissbach P.E., Pennsylvania State University, Erie; Garrett LoVerde; James Bimber",Interdisciplinary and Undergraduate Research in Engineering Technology,,Engineering Technology,https://peer.asee.org/19292,10.18260/1-2--19292
"A Laboratory Based, Problem Solving Pedagogy Prepares Engineering Technology Graduates to Succeed on the Job","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"John Marshall, University of Southern Maine",Integrating Curriculum and Labs in Engineering Technology Programs,,Engineering Technology,https://peer.asee.org/19071,10.18260/1-2--19071
Student Engagement Strategies in One Online Engineering and Technology Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Julie M Little-Wiles, Purdue School of Engineering and Technology, IUPUI; Patricia Fox, Indiana University Purdue University, Indianapolis; Charles Feldhaus Ed.D., Indiana University Purdue University, Indianapolis; Stephen Hundley, Indiana University Purdue University, Indianapolis; Brandon Sorge, Indiana University Purdue University, Indianapolis",Distance Learning and Online Teaching Session,,Engineering Technology,https://peer.asee.org/22481,10.18260/1-2--22481
A NEW COURSE ON PRODUCT DEVELOPMENT FOR ELECTRONICS ENGINEERING TECHNOLOGY,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joseph A. Morgan, Texas A&M University; Jay R Porter, Texas A&M University; Wei Zhan, Texas A&M University",New Course Development Concepts in ET,,Engineering Technology,https://peer.asee.org/19093,10.18260/1-2--19093
Impact of a Successful Technology Graduate Degree Program- Report on program and its graduates ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Niaz Latif, Purdue University Calumet ; Mohammad A. Zahraee, Purdue University, Calumet (Tech); Joy L Colwell, Purdue University, Calumet (Tech)",Issues in Engineering Technology Education ,,Engineering Technology,https://peer.asee.org/19696,10.18260/1-2--19696
Improved Retention and Other Impacts Benefiting Engineering Technology Undergraduates Involved in High School Outreach,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Christina R Scherrer, Southern Polytechnic State University","Student Enrollment, Attendance, Retention, and Graduation in Engineering Technology Programs",,Engineering Technology,https://peer.asee.org/19725,10.18260/1-2--19725
EFFECT OF ACTIVE TEACHING IN A PROJECT BASED CLASS,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Norm Clark, Texas A&M University; Malini Natarajarathinam, Texas A&M University",Project Based Learning In ET Program,,Engineering Technology,https://peer.asee.org/19474,10.18260/1-2--19474
Using Nonlinear Programming to Optimize the Fiber Packing Density of Optical Fiber Cables- A Short Problem-Based Learning Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kenneth W. Jackson, Southern Polytechnic State University; Gregory L. Wiles P.E., Southern Polytechnic State University",Software Applications in ET Programs,,Engineering Technology,https://peer.asee.org/22716,10.18260/1-2--22716
High impact activities to improve student learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Wei Zhan, Texas A&M University; Jyhwen Wang, Texas A&M University; Manoj Vanajakumari, Texas A&M University",Product Development and Manufacturing,,Engineering Technology,https://peer.asee.org/19675,10.18260/1-2--19675
INTEGRATION OF GREEN CONCEPTS IN THE TECHNOLOGY CURRICULM FOR WORK FORCE DEVELOPMENT FOR THE RENEWABLE ENERGY INDUSTRIES,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Immanuel Edinbarough P.E., University of Texas, Brownsville",Themes in Renewable Energy and ET,,Engineering Technology,https://peer.asee.org/19800,10.18260/1-2--19800
Interactive Three Dimensional Visualization Based Engineering Technology Education – Modeling and Animation,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tianwei Wang, Clemson University; John R. Wagner, Clemson University; Kapil Chalil Madathil, Clemson University; Melissa Isabel Zelaya, Clemson University; Jeff Bertrand; Kristin Kelly Frady, Clemson University for Workforce Development; Anand K. Gramopadhye, Clemson University; Sabarish V. DUPE Babu, School of Computing, Clemson University",Novel Teaching Methods In Engineering Technology,,Engineering Technology,https://peer.asee.org/19810,10.18260/1-2--19810
Learn MATLAB piggybacked onto C-programming ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"MADDUMAGE KARUNARATNE, University of Pittsburgh, Johnstown",Software Applications in ET Programs,,Engineering Technology,https://peer.asee.org/19863,10.18260/1-2--19863
Looking into Future: Online Engineering Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Shekar Viswanathan, National University; Mudasser Fraz Wyne, National University",Distance Learning and Online Teaching Session,,Engineering Technology,https://peer.asee.org/22262,10.18260/1-2--22262
Methodology for Evaluating Statistical Equivalence in Face Recognition Using Live Subjects with Dissimilar Skin Tones,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rigoberto Chinchilla, Eastern Illinois University; Bryan G. Baker, Eastern Illinois University",Interdisciplinary and Undergraduate Research in Engineering Technology,,Engineering Technology,https://peer.asee.org/22286,10.18260/1-2--22286
Incorporating Engineering Challenges into Capstone Design and Senior Project Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Martin William Weiser, Eastern Washington University; Hani Serhal Saad, Eastern Washington University; N.M. Awlad HOSSAIN, Eastern Washington University",Capstone and Senior Design  Projects Session ,,Engineering Technology,https://peer.asee.org/19744,10.18260/1-2--19744
ELECTRONIC PRODUCT DEVELOPMENT EXPERIENCES FOR UNDERGRADUATE STUDENTS: A NASA SPONSORED EXAMPLE,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jay R Porter, Texas A&M University; Joseph A. Morgan, Texas A&M University; Wei Zhan, Texas A&M University",Product Development and Manufacturing,,Engineering Technology,https://peer.asee.org/19486,10.18260/1-2--19486
Successfully Publishing New Technology-Level Text Materials,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Christopher R Conty, Editor On Behalf of You",Issues in Engineering Technology Education ,,Engineering Technology,https://peer.asee.org/22497,10.18260/1-2--22497
