Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Experiences from the First Cohort of Engineering Students at a Liberal Arts University,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alice Huang; Nava Bozorgmehri; Alexander Broome; Peyton Elise Carter; Hayoung Cho; Jaxen Farrell; Jane Ginley; William Kaeul Gotanda; Margaret Hynes; Charles Patrick Neill; Owen Pett; Will Purnell; Eliana Jean Razzino; Olivia Lane Remcho; Vanessa Rigoglioso; Cyrus Rosen; Ellen Ryan; Mary Katherine Serpe; William Sweeney; Avneet Hira, Boston College; Gabriella Maria Bachiochi",Interdisciplinary Integration at the Program Level,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43549,10.18260/1-2--43549
Beyond uncritical blindness: How critical thinking about engineering for community development could lead to socially responsible and sustainable projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Juan C. Lucena, Colorado School of Mines; Mateo F. Rojas, Colorado School of Mines; Sofia Lara Schlezak, Colorado School of Mines; Emma Chapman, Colorado School of Mines",Global Roles and Societal Responsibilities of Engineers,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/42368,10.18260/1-2--42368
"Pedagogical Workshops for Interdisciplinary Trading Zones with Faculty and Students: Insights from an Engineering-focused University
","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elizabeth A. Reddy, Colorado School of Mines; Courtney Van Kirk; Marie Stettler  Kleine, Colorado School of Mines; Emily York, James Madison University; Shannon Conley; David Tomblin, University of Maryland, College Park; Nicole Farkas Mogul, University of Maryland, College Park; Marisa Renee Brandt, Michigan State University; Kathryn Peck",Interdisciplinary Integration at the Program Level,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43868,10.18260/1-2--43868
"Hybrid engineering: An auto-ethnographic story of hybrid curriculum development, learning, and teaching","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eunjeong Ma, Pohang University of Science and Technology",Global Roles and Societal Responsibilities of Engineers,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43402,10.18260/1-2--43402
Instructor Goals and Practices Related to Sociotechnical Thinking in the Teaching of Undergraduate Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lisa Romkey, University of Toronto",Interdisciplinary Integration at the Course Level,,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43740,10.18260/1-2--43740
Work-In-Progress: Re-Engineering Engineering: A Collaborative Inquiry Toward a Solidarity Engineering-Focused Future,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stephen Fernandez, UMass Amherst; Sarah Aileen Brownell, Rochester Institute of Technology  (COE); Ankita Kumar; Bailey Bond-Trittipo, Florida International University; Zoii Arrianna Henry; Corin L. Bowen, California State University, Los Angeles",Interdisciplinary Integration and Sociotechnical Thinking: The Big Picture,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44427,10.18260/1-2--44427
Rogue Engineering: Teaching Frankenstein as a Parable of (Un)ethical Engineering Practice,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Benjamin J. Laugelli, University of Virginia","Sociotechnical Thinking: Who, Why, and How?",Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44161,10.18260/1-2--44161
Story-Driven Learning in Higher Education: A Systematic Literature Review,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ariana Turner, Georgia Institute of Technology; Hye Yeon Lee, Georgia Institute of Technology; Joseph M LeDoux, Georgia Institute of Technology","Stories, Communication, and Convergence in Engineering Education",,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44260,10.18260/1-2--44260
Transgender and Nonbinary Computing and Engineering Education: A Workshop Experience Report,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stacey Sexton; Amanda Menier, SageFox Consulting Group; Rebecca Zarch, SageFox Consulting Group",Minoritization Processes and Equity in Engineering Education,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/44521,10.18260/1-2--44521
Addressing Engineers and Stakeholders Social and Institutional Power in an Human-Centered Design Capstone Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Corey T Schimpf, University at Buffalo, The State University of New York; Jessica E S Swenson, University at Buffalo, The State University of New York; Courtney Burris",Interdisciplinary Integration at the Course Level,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/42574,10.18260/1-2--42574
