Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Misconception Clarification in Online Graduate Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer Mansfield, Arizona State University; Terry L. Alford, Arizona State University; N. David Theodore, Arizona State University",Design and Implementation of Graduate Education,,Graduate Studies,https://peer.asee.org/30810,10.18260/1-2--30810
Implementing a Graduate Class in Research Data Management for Science and Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joseph H. Holles, University of Wyoming; Larry Schmidt, University of Wyoming",Design and Implementation of Graduate Education,,Graduate Studies,https://peer.asee.org/30618,10.18260/1-2--30618
'I Came in Thinking There Was One Right Practice': Exploring How to Help Graduate Students Learn to Read Academic Research,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Wendy Roldan, University of Washington; Jennifer A. Turns, University of Washington",Professional Skills for Graduate Students,Diversity,Graduate Studies,https://peer.asee.org/29645,10.18260/1-2--29645
Training Model for 21st Century Graduate Education Through Engagement to Action,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Meredith Welch-Devine, University of Georgia; Ramana Pidaparti, University of Georgia; K. Paige Carmichael, University of Georgia; Janet E. Rechtman, University of Georgia; Brandy B. Walker, University of Georgia; Julie A. Coffield, University of Georgia",Design and Implementation of Graduate Education,Diversity,Graduate Studies,https://peer.asee.org/31153,10.18260/1-2--31153
When the Master Becomes the Student: Adviser Development through Graduate Advising,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alison J Kerr, University of Tulsa; Bradley J. Brummel, University of Tulsa; Bret Austin Arnold, University of Tulsa; Michael W. Keller, University of Tulsa",Developing Teaching and Mentoring Skills,,Graduate Studies,https://peer.asee.org/31239,10.18260/1-2--31239
Graduate Student Self and Adviser Ratings on Professional Competencies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bret Austin Arnold, University of Tulsa; Alison J. Kerr, University of Tulsa; Bradley J. Brummel, University of Tulsa; Michael W. Keller, University of Tulsa",Developing Teaching and Mentoring Skills,,Graduate Studies,https://peer.asee.org/30563,10.18260/1-2--30563
Integrative Engineering Leadership Initiative for Teaching Excellence (iELITE),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Hyun Hannah Choi, University of Illinois, Urbana-Champaign; Yuting W. Chen, University of Illinois at Urbana-Champaign; A. Mattox Beckman Jr., University of Illinois, Urbana-Champaign; Lucas Anderson, University of Illinois at Urbana-Champaign; Blake Everett Johnson, University of Illinois, Urbana-Champaign; Matthew D. Goodman, University of Illinois, Urbana-Champaign; Chris Migotsky, University of Illinois; Nicole Johnson-Glauch",Developing Teaching and Mentoring Skills,Diversity,Graduate Studies,https://peer.asee.org/30696,10.18260/1-2--30696
Pragmatic Framework for Graduate-level Sustainability Capstone Projects,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ben D. Radhakrishnan, National University",Design and Implementation of Graduate Education,,Graduate Studies,https://peer.asee.org/30879,10.18260/1-2--30879
 Identifying the Best Admission Criteria for Data Science Using Machine Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anahita Zarei, University of the Pacific; Rick Hutley, University of the Pacific",Graduate Recruitment and Retention,,Graduate Studies,https://peer.asee.org/29638,10.18260/1-2--29638
Engineering Industry Perspectives and Policies Related to  Employees’ Pursuit of Engineering Doctoral Training,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Erika Mosyjowski, University of Michigan; Shanna R. Daly, University of Michigan; Diane L. Peters, Kettering University",Graduate Studies Potpourri,,Graduate Studies,https://peer.asee.org/30412,10.18260/1-2--30412
"Review of Global Trends in Knowledge, Skills, and Abilities (KSA) Frameworks Applicable to Ph.D. Programs in Engineering","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eric Holloway, Purdue University, West Lafayette; David F. Radcliffe, Swinburne University of Technology",Professional Skills for Graduate Students,Diversity,Graduate Studies,https://peer.asee.org/30938,10.18260/1-2--30938
The Impact of a Creativity-focused REU on Students’ Conceptions of Research and Creativity,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sarah E. Zappe, Pennsylvania State University; Joseph C. Tise, Pennsylvania State University; Megan Huffstickler, Pennsylvania State University; Keefe B. Manning, Pennsylvania State University; Margaret June Slattery, Pennsylvania State University",Graduate Studies Potpourri,,Graduate Studies,https://peer.asee.org/31105,10.18260/1-2--31105
Lessons Learned from a Chemical Engineering REU: The Importance of Training Graduate Students Who are Supervising REU Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joseph C. Tise, Pennsylvania State University; Kirsten S Hochstedt, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University; Esther W. Gomez, Pennsylvania State University; Manish Kumar",Developing Teaching and Mentoring Skills,Diversity,Graduate Studies,https://peer.asee.org/30760,10.18260/1-2--30760
Implementing a 'Design for Online' Approach for Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer M. Mansfield, Arizona State University; Terry L. Alford, Arizona State University; N. David Theodore, Arizona State University",Design and Implementation of Graduate Education,,Graduate Studies,https://peer.asee.org/30616,10.18260/1-2--30616
Effectiveness of GRE Workshops to Increase Awareness,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Colby Weishaar, University of Arkansas; Manuel D. Rossetti, University of Arkansas; Kim LaScola Needy, University of Arkansas; Eric Specking, University of Arkansas; Trevor Joe Dodson, University of Arkansas",Graduate Recruitment and Retention,Diversity,Graduate Studies,https://peer.asee.org/30362,10.18260/1-2--30362
