Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Understanding Reflection Activities Broadly,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer A. Turns, University of Washington; Kathryn Elizabeth Shroyer, University of Washington; Terri L. Lovins, University of Washington; Cynthia J. Atman, University of Washington",Encouraging Students to Think Critically,,New Engineering Educators,https://peer.asee.org/29054,10.18260/1-2--29054
Tips & Tricks for Successful Implementation of Reflection Activities in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lauren Thomas Quigley, University of Washington; Mania Orand, Human Centered Design and Engineering ; Kathryn Elizabeth Shroyer, University of Washington; Jennifer A Turns, University of Washington; Cynthia J. Atman, University of Washington","Tips of the Trade: Best Practices, Expanded Advice, and Strategies for Implementable Course Improvement",,New Engineering Educators,https://peer.asee.org/27045,10.18260/p.27045
Writing Good Reflection Questions: Testing Brookfield’s Critical Incident Questionnaires' Effectiveness in Improving Student Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Payne Tofte, South Dakota State University; Albena Yuliyanova Yordanova, South Dakota State University",New Engineering Educators 2: Success In and Out of the Classroom,Diversity,New Engineering Educators,https://peer.asee.org/35712,10.18260/1-2--35712
Closing the Homework Feedback Loop Using Dual-Submission-with-Reflection Homework Methodology,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Timothy Aaron Wood, The Citadel; Dan D. Nale; Ryan Kent Giles P.E., The Citadel",New Engineering Educators 3 - Grading: Grate or Great,,New Engineering Educators,https://peer.asee.org/34290,10.18260/1-2--34290
"What Can Reflections from an ""Innovation in Engineering Education"" Workshop Teach New Faculty?","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Emily Dringenberg, Purdue University, West Lafayette; Mel Chua, Purdue University",Potpourri,,New Engineering Educators,https://peer.asee.org/23299,10.18260/1-2--23299
Designing and Enacting Weekly Micro-reflections as a Means of Professional Development of Early Career Educators: Voices from the Field,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Taryn Shalini Bipat, University of Washington; Jennifer A. Turns, University of Washington; Mitchell Fajardo; Yuliana Flores, University of Washington",NEE 2 - Strategies to Improve Teaching Effectiveness,,New Engineering Educators,https://peer.asee.org/32617,10.18260/1-2--32617
Best Practices for Developing a Virtual Peer Mentoring Community,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Courtney June Faber, University of Tennessee; Courtney S. Smith-Orr, University of North Carolina, Charlotte; Walter C. Lee, Virginia Tech; Cheryl A. Bodnar, Rowan University; Alexandra Coso Strong, Franklin W. Olin College of Engineering; Erin McCave, University of Houston",Developing New Engineering Educators,,New Engineering Educators,https://peer.asee.org/27655,10.18260/1-2--27655
Teaching Portfolios In Academia – How Are They Used?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jessica Yellin, University of Washington; Yi-Min Huang, University of Washington; Jennifer Turns, University of Washington; Charity Tsuruda, University of Washington",Tricks of the Trade for Teaching I,,New Engineering Educators,https://peer.asee.org/1156,10.18260/1-2--1156
Portfolios In Engineering Education: What Do They Promise And How Can They Be Used?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Zhiwei Guan, University of Washington; Steve Lappenbusch, University of Washington; Jennifer Turns, University of Washington; Jessica Yellin, University of Washington",Tricks of the Trade for Teaching II,,New Engineering Educators,https://peer.asee.org/1071,10.18260/1-2--1071
Scalable Implementation of Metacognitive Homework: Comparing Experiences at Large and Small Institutions,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Derek Breid, Saint Vincent College; Tara Gupte Wilson, Ohio State University; Ann D. Christy P.E., Ohio State University",New Engineering Educators 3 - Grading: Grate or Great,,New Engineering Educators,https://peer.asee.org/35176,10.18260/1-2--35176
Formative Classroom Observations for New Faculty,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Laura D Hahn, University of Illinois, Urbana-Champaign; Chris Migotsky, University of Illinois",New Engineering Educators Division Technical Session 1,,New Engineering Educators,https://peer.asee.org/24126,10.18260/p.24126
Visual Note-taking: Opportunities to Support Student Agency in Active Learning ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Wendy Roldan, University of Washington; Schawnery Lin; Yuxin Xu, University of Washington; Andrea Jacqueline Sequeira; Jennifer A. Turns, University of Washington",New Engineering Educators 1: Learning Aids,,New Engineering Educators,https://peer.asee.org/35489,10.18260/1-2--35489
It Takes All Kinds: Incorporating Diversity Education in the Engineering Classroom,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elif Miskioglu, Bucknell University",Classroom Strategies – New Engineering Educators Division ,Diversity,New Engineering Educators,https://peer.asee.org/30739,10.18260/1-2--30739
