Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
One Paragraph and a Few Simple Questions - Giving Statics Problems Human Context,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sean Moseley, Rose-Hulman Institute of Technology","Addressing the Human Dimension in Teaching Statics, Dynamics, Mechanics",Diversity,Mechanics,https://peer.asee.org/28719,10.18260/1-2--28719
Helping Students to Feel Mechanics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ryan Barrage, University of Waterloo; G Wayne Brodland P.Eng., University of Waterloo; Rania Al-Hammoud P.Eng., University of Waterloo","Teaching Statics, Dynamics, and Mechanics of Materials",,Mechanics,https://peer.asee.org/28433,10.18260/1-2--28433
Demo or Hands-on? A Crossover Study on the Most Effective Implementation Strategy for Inquir--Based Learning Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brian P. Self, California Polytechnic State University, San Luis Obispo; James M. Widmann, California Polytechnic State University, San Luis Obispo","Learning Environments for Statics, Dynamics, and Mechanics of Materials",,Mechanics,https://peer.asee.org/28101,10.18260/1-2--28101
The Retention and Usefulness of Concept Maps as Advance Organizers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jacob Preston Moore, Pennsylvania State University, Mont Alto; Chris Venters, East Carolina University; Tracey Carbonetto, Penn State University, Lehigh Valley","Addressing the Human Dimension in Teaching Statics, Dynamics, Mechanics",Diversity,Mechanics,https://peer.asee.org/28999,10.18260/1-2--28999
Knowledge Surveys in Engineering Statics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eric Davishahl, Whatcom Community College","Addressing the Human Dimension in Teaching Statics, Dynamics, Mechanics",Diversity,Mechanics,https://peer.asee.org/28602,10.18260/1-2--28602
Frequency of Exams and Student Performance in Solid Mechanics Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephen N. Kuchnicki, York College of Pennsylvania; Scott F. Kiefer, York College of Pennsylvania",Assessment & Grading in Mechanics,,Mechanics,https://peer.asee.org/28386,10.18260/1-2--28386
Molding the Interactive Flipped Classroom Based on Students' Feedback,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rania Al-Hammoud P.Eng., University of Waterloo","Enhancing Instruction in Statics, Dynamics, Mechanics",,Mechanics,https://peer.asee.org/28684,10.18260/1-2--28684
Student Perceptions of Learning Experiences in Large Mechanics Classes: An Analysis of Student Responses to Course Evaluation Surveys,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michelle Soledad, Virginia Tech and Ateneo de Davao University; Jacob R. Grohs, Virginia Tech; Jennifer Doggett; Steven Culver, Virginia Tech; Jaime L. Williams","Learning Environments for Statics, Dynamics, and Mechanics of Materials",,Mechanics,https://peer.asee.org/28865,10.18260/1-2--28865
"What does an In-Class Meeting Entail? A Characterization and Assessment of Instructor Actions in an Active, Blended, and Collaborative Classroom","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David Allen Evenhouse, Purdue University, West Lafayette; Rohit R. Kandakatla, Purdue University, West Lafayette (College of Engineering); Nick A. Stites, Purdue University, West Lafayette (College of Engineering); Nimit Patel, McKinsey & Company; Austin Zadoks, Purdue University, West Lafayette; Taylor Prebel, Purdue University; Claudio Cesar Silva de Freitas, Purdue University; Charles Morton Krousgrill, Purdue University, West Lafayette (College of Engineering); Edward J. Berger, Purdue University, West Lafayette (College of Engineering); Jeffrey F. Rhoads, Purdue University, West Lafayette (College of Engineering); Jennifer Deboer, Purdue University, West Lafayette (College of Engineering)","Learning Environments for Statics, Dynamics, and Mechanics of Materials",,Mechanics,https://peer.asee.org/29114,10.18260/1-2--29114
Homework Methods in Engineering Mechanics: Part 3,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Derek James Lura PhD, Florida Gulf Coast University; Ashraf Badir P.E., Florida Gulf Coast University; Robert O'Neill P.E., Florida Gulf Coast University; Long Duy Nguyen P.E., Florida Gulf Coast University","Teaching Statics, Dynamics, and Mechanics of Materials",,Mechanics,https://peer.asee.org/28442,10.18260/1-2--28442
Accelerating the Development of Engineering Judgment in Students through Inquiry-Based Learning Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jakob C. Bruhl, U.S. Military Academy; James Ledlie Klosky, U.S. Military Academy; Todd Mainwaring P.E., U. S. Military Academy; Joseph P. Hanus, U.S. Military Academy","Learning Environments for Statics, Dynamics, and Mechanics of Materials",,Mechanics,https://peer.asee.org/27532,10.18260/1-2--27532
