Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
2020 BEST ZONE IV PAPER and BEST OVERALL ZONE WINNER - BOOSTing Preparedness Through Engineering Project-based Service Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Deborah Won, California State University, Los Angeles; Gisele Ragusa, University of Southern California; Gustavo B. Menezes, California State University, Los Angeles; Adel Sharif, California State University, Los Angeles; Masood Shahverdi, California State University, Los Angeles; Ni Li, California State University, Los Angeles; Arturo Pacheco-Vega, California State University, Los Angeles","WEDNESDAY PLENARY: Featuring Best Zone and PIC Papers & Corporate Member Council Keynote Speaker, Sponsored by EngineeringCAS",Corporate Member Council,,https://peer.asee.org/36549,10.18260/1-2--36549
"2018 BEST OVERALL ZONE PAPER, Best Zone I Paper: Assessment of Progressive Learning of Ethics in Engineering Students Based on the Model of Domain Learning","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sadan Kulturel-Konak, Pennsylvania State University, Berks Campus",ASEE TUESDAY PLENARY FEATURING BEST PAPERS & INDUSTRY DAY SPEAKER Sponsored by University of South Florida & University of Maryland,"ASEE Board of Directors, Corporate Member Council",,https://peer.asee.org/31930,10.18260/1-2--31930
Harnessing Engineering Expertise in Industry: Activating Six Sigma Themes in a College/Industry Course Development Collaboration,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary K. Pilotte, Purdue University, West Lafayette; Rick I Zadoks, Caterpillar Inc.; Monica Farmer Cox, Purdue University, West Lafayette",INDUSTRY DAY SESSION: CMC PANEL SESSION TWO ,Corporate Member Council,,https://peer.asee.org/24175,10.18260/p.24175
Industry Immersion: The Impacts of a Sabbatical Deep-Dive,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susannah Howe, Smith College",INDUSTRY DAY SESSION: CMC PANEL SESSION TWO ,Corporate Member Council,,https://peer.asee.org/24294,10.18260/p.24294
BEST OVERALL DIVERSITY PAPER WINNER - An Exploratory Study of Intentionality Towards Diversity in STEM Faculty Hiring ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Samara Rose Boyle, Rice University ; Canek Moises Luna Phillips, Rice University; Yvette E. Pearson P.E., Rice University; Reginald DesRoches, Rice University; Stephen P. Mattingly, The University of Texas at Arlington; Anne Nordberg, University of Texas at Arlington; Wei Wayne Li, Texas Southern University; Hanadi S. Rifai P.E., University of Houston","WEDNESDAY PLENARY: Featuring Best Zone and PIC Papers & Corporate Member Council Keynote Speaker, Sponsored by EngineeringCAS",Corporate Member Council,,https://peer.asee.org/36742,10.18260/1-2--36742
2020 BEST PIC III PAPER and BEST OVERALL PAPER WINNER - Do Open-Ended Design Projects Motivate First-Year Engineering Students?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Chao Wang, Arizona State University","WEDNESDAY PLENARY: Featuring Best Zone and PIC Papers & Corporate Member Council Keynote Speaker, Sponsored by EngineeringCAS",Corporate Member Council,,https://peer.asee.org/36543,10.18260/1-2--36543
Building Diversity in Engineering Competition Teams by Modeling Industry Best-Practice,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rui (Celia) Pan, University of Oklahoma; Randa L. Shehab, University of Oklahoma; Cindy E Foor, University of Oklahoma; Deborah A. Trytten, University of Oklahoma; Susan E. Walden, University of Oklahoma",INDUSTRY DAY SESSION: CMC PANEL SESSION ONE,"Corporate Member Council, Diversity",,https://peer.asee.org/23644,10.18260/p.23644
Engineering Competency Model,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Catherine  Leslie, Engineers Without Borders - USA ",INDUSTRY DAY: Industry-Focused Collaboration Techniques,Corporate Member Council,College Industry Partnerships,https://peer.asee.org/26627,10.18260/p.26627
Native American Mentorships: Industry's Next Step to Assist Native Americans' Transition into STEM Careers?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jared V. Berrett, Utah State University; Cedale Sage Armstrong, Utah State University; Curtis G Frazier, Utah State University Eastern",Corporate Member Council Poster Session ,"Corporate Member Council, Diversity",,https://peer.asee.org/25773,10.18260/p.25773
Inclusion or Exclusion? The Impact of the Intersection of Team Culture and Student Identity and Pathway on Team Diversity,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Deborah A. Trytten, University of Oklahoma; Rui Pan, University of Oklahoma; Cindy E Foor, University of Oklahoma; Randa L. Shehab, University of Oklahoma; Susan E. Walden, University of Oklahoma",INDUSTRY DAY SESSION: CMC PANEL SESSION ONE,"Corporate Member Council, Diversity",,https://peer.asee.org/24273,10.18260/p.24273
