Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Effect of the Application of Feedback and Reflection on an Iterative Student Design Challenge,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrea Atkins, University of Waterloo; Alison McNeil; Rania Al-Hammoud, University of Waterloo",Architectural Engineering Division (ARCHE) Technical Session 1,,Architectural Engineering Division (ARCHE),https://peer.asee.org/44444,10.18260/1-2--44444
Board 2A: WIP:Opportunities in Cultural Dimensions between Architecture and Civil Engineering students in Ecuador,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel Cartuche; victor R viteri; Miguel Andres Guerra, Universidad San Francisco de Quito USFQ; Homero Murzi, Virginia Polytechnic Institute and State University",Architectural Engineering Division (ARCHE) Poster Session,Diversity,Architectural Engineering Division (ARCHE),https://peer.asee.org/42817,10.18260/1-2--42817
Board 2: WIP: Mind-mapping to Improve Architecture Students’ Skills in Navigating Hands-on and Lecture-based Pedagogies,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ignacio Guerra P.; Juan Sebastian Andrade, Universidad San Francisco de Quito; Nicole Janine Villacís, Nicole  Villacís",Architectural Engineering Division (ARCHE) Poster Session,,Architectural Engineering Division (ARCHE),https://peer.asee.org/42600,10.18260/1-2--42600
Using Conceptual Cost Estimating as a Constraint and Tool in Design Curriculum,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eric Anderson R.A., State University of New York, College of Technology at Farmingdale",Architectural Engineering Division (ARCHE) Technical Session 3,,Architectural Engineering Division (ARCHE),https://peer.asee.org/44570,10.18260/1-2--44570
Combining Evidence-Based Practices with Technology to Enhance an Architectural Technology Design Studio,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Darrell D. Nickolson, Indiana University - Purdue University Indianapolis; Kelly Scholl, Indiana University-Bloomington",Architectural Engineering Division (ARCHE) Technical Session 2,,Architectural Engineering Division (ARCHE),https://peer.asee.org/43230,10.18260/1-2--43230
Contributions of interdisciplinary learning toward AE graduates’ success: An industry perspective,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ziyi Wang, Penn State University; Robert M. Leicht, Pennsylvania State University; Ryan L. Solnosky P.E., Pennsylvania State University",Architectural Engineering Division (ARCHE) Technical Session 3,,Architectural Engineering Division (ARCHE),https://peer.asee.org/42763,10.18260/1-2--42763
Implementing NACE Competencies in LEED Lab to Prepare a Career-Ready Workforce,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mohsen Goodarzi, Ball State University",Architectural Engineering Division Technical Session,,Architectural Engineering Division (ARCHE),https://peer.asee.org/43554,10.18260/1-2--43554
Identifying the Static and Dynamic Nature of Course Content: Focus on Construction,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Nicholas Tymvios, Bucknell University; John Gambatese P.E., Oregon State University; Jake Smithwick, University of North Carolina at Charlotte",Architectural Engineering Division (ARCHE) Technical Session 2,,Architectural Engineering Division (ARCHE),https://peer.asee.org/43444,10.18260/1-2--43444
The Foggy Mirror Experiment: Pedagogical Approach and Outcome for ABET’s Design and Conducting Experiments for Architectural Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ryan L. Solnosky, P.E., Pennsylvania State University; Moses Ling, P.E., Pennsylvania State University",Architectural Engineering Division Technical Session,,Architectural Engineering Division (ARCHE),https://peer.asee.org/44452,10.18260/1-2--44452
Infusing Research Know-How into the Construction Sector: Pedagogies to Support Digital Construction in Ireland,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shannon Chance, Technological University Dublin & University College London; Barry McAuley, Technological University Dublin ",Architectural Engineering Division (ARCHE) Technical Session 3,,Architectural Engineering Division (ARCHE),https://peer.asee.org/43700,10.18260/1-2--43700
