Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection in Engineering Education: Advancing Conversations,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer A. Turns, University of Washington; Kenya Z. Mejia, University of Washington; Cynthia J. Atman, University of Washington",NSF Grantees: Student Learning 3,NSF Grantees Poster Session,,https://peer.asee.org/35131,10.18260/1-2--35131
Reflective Faculty Peer Observation in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Heather Dillon, University of Portland; Valerie J. Peterson, University of Portland; Carolyn McCaffrey James, University of Portland; Stephanie Anne Salomone, University of Portland; Tara E. Prestholdt; Eric Anctil, University of Portland",NSF Grantees: Faculty Development 1,NSF Grantees Poster Session,,https://peer.asee.org/35133,10.18260/1-2--35133
Increasing Metacognitive Awareness through Reflective Writing: Optimizing Learning in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Patti Wojahn, New Mexico State University; Germain Degardin, Southwest Outreach Academic Research (SOAR) Center; Muhammad Dawood, New Mexico State University; Melissa J. Guynn, New Mexico State University; Rachel Boren, New Mexico State University",NSF Grantees: Student Learning 3,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34818,10.18260/1-2--34818
Assessment of Reflective and Metacognitive Practices for Electrical and Computer Engineering Undergraduates,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Samuel J. Dickerson, University of Pittsburgh; Renee M. Clark, University of Pittsburgh; Nan Jiang",NSF Grantees: Student Learning 3,NSF Grantees Poster Session,,https://peer.asee.org/34193,10.18260/1-2--34193
Developing a Model of Professional Agency Toward Change in Engineering Education for Early Career Scholars,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Courtney June Faber, University of Tennessee at Knoxville; Walter C. Lee, Virginia Polytechnic Institute and State University; Alexandra Coso Strong, Florida International University; Cheryl A. Bodnar, Rowan University; Courtney S. Smith-Orr, University of North Carolina at Charlotte; Erin McCave, University of Houston",NSF Grantees: Faculty Development 1,NSF Grantees Poster Session,,https://peer.asee.org/34416,10.18260/1-2--34416
Learning Trajectories through Undergraduate Engineering Curricula and Experiences,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Micah Lande, South Dakota School of Mines and Technology",NSF Grantees: Student Development,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34905,10.18260/1-2--34905
Interactions Between Engineering Student Researcher Identity and Epistemic Thinking ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lisa Benson, Clemson University; Courtney June Faber, University of Tennessee at Knoxville; Rachel Louis Kajfez, Ohio State University; Marian S. Kennedy, Clemson University; Dennis M. Lee, Clemson University; Karina Sylvia Sobieraj, Ohio State University; Cazembe Kennedy, Clemson University",NSF Grantees: Identity,NSF Grantees Poster Session,,https://peer.asee.org/34858,10.18260/1-2--34858
The RED Teams Start-Up Session: Leveraging Research with Practice for Success in Academic Change,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Julia M. Williams, Rose-Hulman Institute of Technology; Sriram Mohan, Rose-Hulman Institute of Technology; Eva Andrijcic, Rose-Hulman Institute of Technology; Cara Margherio, University of Washington; Elizabeth Litzler, University of Washington; Kerice Doten-Snitker, University of Washington",NSF Grantees: RED 1,NSF Grantees Poster Session,,https://peer.asee.org/35360,10.18260/1-2--35360
Developing Inclusive Engineers: Teaching Peer-Mentors Principles of Equity and Inclusion,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer Harper Ogle, Clemson University; Candice W. Bolding, Clemson University; Jules Ava Lloyd, Clemson University; Logan C. Wade",NSF Grantees: RED 2 / Civil Eng,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34429,10.18260/1-2--34429
Collaborative Research: Designing an Immersive Virtual Environment for Chemical Engineering Process Safety Training,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Daniel D. Anastasio, Rose-Hulman Institute of Technology; Landon Bassett, University of Connecticut; Jeffrey Stransky, Rowan University; Cheryl A. Bodnar, Rowan University; Daniel D. Burkey, University of Connecticut; Matthew Cooper, North Carolina State University",NSF Grantees: Learning Tools (Virtual),NSF Grantees Poster Session,,https://peer.asee.org/34301,10.18260/1-2--34301
Engineering with Engineers: Fostering Engineering Identity through Industry Immersion,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yen-Lin Han, Seattle University; Kathleen E. Cook, Seattle University; Gregory Mason P.E., Seattle University; Teodora Rutar Shuman, Seattle University; Jennifer A. Turns, University of Washington",NSF Grantees: RED 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34566,10.18260/1-2--34566
Developing Students’ Engineering Leadership Identity: Development and Results of a Pilot Effort with First Year Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brett Tallman P.E., Montana State University; Tessa Sybesma, Montana State University; William J. Schell IV P.E., Montana State University; Bryce E. Hughes, Montana State University; Monika Kwapisz, Montana State University; Emma Annand, Montana State University; Shannon Ranch, Montana State University",NSF Grantees: First Year Programming (1),NSF Grantees Poster Session,,https://peer.asee.org/35156,10.18260/1-2--35156
Revolution in CBEE: Sustainability and Barriers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Milo Koretsky, Oregon State University; Susan Bobbitt Nolen, University of Washington; Michelle Kay Bothwell, Oregon State University; Susannah C. Davis, Oregon State University; Christine Kelly, Oregon State University",NSF Grantees: RED 1,NSF Grantees Poster Session,,https://peer.asee.org/35163,10.18260/1-2--35163
Scrum as a Change Strategy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Timothy A. Wilson, Embry-Riddle Aeronautical University - Daytona Beach; James J. Pembridge, Embry-Riddle Aeronautical University - Daytona Beach; Massood Towhidnejad, Embry-Riddle Aeronautical University - Daytona Beach; Erin Elizabeth Bowen, Embry-Riddle Aeronautical University - Prescott; Carlos Alberto Castro, Embry-Riddle Aeronautical University - Daytona Beach",NSF Grantees: Faculty Development 1,NSF Grantees Poster Session,,https://peer.asee.org/35181,10.18260/1-2--35181
Crowdsourcing Classroom Observations  to Identify Misconceptions in Data Science,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ruth E. H.  Wertz, Valparaiso University; Karl R.B. Schmitt, Valparaiso University; Linda Clark, Brown University; Bjorn Sandstede, Brown University; Katherine M. Kinnaird, Smith College",NSF Grantees: Student Learning 1,NSF Grantees Poster Session,,https://peer.asee.org/34359,10.18260/1-2--34359
Convergent Learning from Divergent Perspectives:  An Executive Summary of the Pilot Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Renee Rigrish Pelan, Ohio State University; Tylesha D. Drayton, Ohio State University; Rachel Louis Kajfez, Ohio State University; Julia Armstrong, Ohio State University",NSF Grantees: Faculty Development 2,NSF Grantees Poster Session,,https://peer.asee.org/34333,10.18260/1-2--34333
A Technology Pathway Program in Data Technology and Applications,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Valerie A. Carr, San Jose State University; Morris E. Jones Jr., San Jose State University; Belle Wei, San Jose State University",NSF Grantees: Workforce Development,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34076,10.18260/1-2--34076
Reimagining Energy Year 2: Integrating CSPs into Course Development,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Gordon D. Hoople, University of San Diego; Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Susan M. Lord, University of San Diego",NSF Grantees: Diversity 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35135,10.18260/1-2--35135
A Summer Calculus Experience to Encourage Development of Community and Self-efficacy Building of Civil Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mary Katherine Watson, The Citadel; Simon Thomas Ghanat P.E., The Citadel; Timothy Aaron Wood, The Citadel; William J. Davis P.E., The Citadel; Kevin C. Bower, The Citadel; Tara Hornor, The Citadel; Ronald W. Welch P.E., The Citadel",NSF Grantees: S-STEM 3,NSF Grantees Poster Session,,https://peer.asee.org/34062,10.18260/1-2--34062
Fostering Entrepreneurial Mindset and Innovation in a Cross-Listed Science and Engineering Course ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bahram Roughani, Loyola University Maryland",NSF Grantees: Entrepreneurship,NSF Grantees Poster Session,,https://peer.asee.org/34682,10.18260/1-2--34682
Research Initiation: Enhancing the Learning Outcomes of Empathic Innovation in Biomedical Engineering Senior Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nan Kong, Purdue University at West Lafayette; Senay Purzer, Purdue University at West Lafayette; Lindsey B. Payne, Purdue University at West Lafayette; Eunhye Kim, Purdue University at West Lafayette; Carolina Vivas-Valencia, Purdue University",NSF Grantees: Design,NSF Grantees Poster Session,,https://peer.asee.org/35150,10.18260/1-2--35150
Understanding Student Conceptualizations of the Market Context in Engineering Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Steven Hoffenson, Stevens Institute of Technology; Nicole P. Pitterson, Virginia Polytechnic Institute & State University; Jessica Rose Driscoll, Stevens Institute of Technology ",NSF Grantees: Design,NSF Grantees Poster Session,,https://peer.asee.org/35426,10.18260/1-2--35426
Participation in Cocurricular Activities and the Development of Engineering Identity,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Debra A. Major, Old Dominion University; Seterra D. Burleson, Old Dominion University; Xiaoxiao Hu, West Virginia University; Kristi J. Shryock, Texas A&M University",NSF Grantees: Identity,NSF Grantees Poster Session,,https://peer.asee.org/35037,10.18260/1-2--35037
Engineering Undergrads Effectively Communicate Their Experience,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Andrew Olewnik, State University of New York at Buffalo; Randy K. Yerrick, State University of New York at Buffalo; Manoj Madabhushi; Rachith R. Ramaswamy, State University of New York at Buffalo; Yonghee Lee, State University of New York at Buffalo; Hala Alfadhli, State University of New York at Buffalo; Amanda A. Simmons, State University of New York at Buffalo",NSF Grantees: Student Thought,NSF Grantees Poster Session,,https://peer.asee.org/34565,10.18260/1-2--34565
"The Impact of an Intensive Design Experience on Self-Efficacy, Valuation of Engineering Design, and Engineering Identity in Undergraduate Engineering Students","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Uzoma M. Monye, North Carolina Agricultural and Technical State University; Tobin N. Walton, North Carolina Agricultural and Technical State University; Stephen B. Knisley PhD, North Carolina Agricultural and Technical State University",NSF Grantees: RED 1,NSF Grantees Poster Session,,https://peer.asee.org/35328,10.18260/1-2--35328
Course Redesign – Embedding High-impact Practices (HIPS) in STEM Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Huanying Gu, New York Institute of Technology; N. Sertac Artan, New York Institute of Technology; Ziqian Dong, New York Institute of Technology; Reza Amineh, New York Institute of Technology; Houwei Cao, New York Institute of Technology; Sarah McPherson, New York Institute of Technology",NSF Grantees: Student Learning 1,NSF Grantees Poster Session,,https://peer.asee.org/34341,10.18260/1-2--34341
Delivering Contextual Knowledge and Critical Skills of Disruptive Technologies through Problem-based Learning in a Research Experiences for Undergraduates Setting,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Gurcan Comert, Benedict College; Charles E. Pierce, University of South Carolina; Zulfikar Berk, University of South Carolina; Nathan N. Huynh; Robert Petrulis, EPRE Consulting LLC; Majbah Uddin, Oak Ridge National Laboratory",NSF Grantees: REU 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34377,10.18260/1-2--34377
Poverty and Guidance: Challenges and Opportunities in Mathematics Preparation for Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eliza Gallagher, Clemson University; Anna Marie Vagnozzi, Clemson University; Rachel Lanning, Clemson University ; D. Andrew Brown, Clemson University; Christy Brown, Clemson University; Kristin Kelly Frady, Clemson University; Julia Machele Brisbane, Virginia Polytechnic Institute and State University; Michael A. Matthews P.E., University of South Carolina; Joseph Murphy, University of California, Los Angeles; Khushikumari Patel, Clemson University; Aubrie Lynn Pfirman, Lander University; Robert J. Rabb P.E., The Citadel; Richard H Roberts Jr, Florence Darlington Technical College; Ronald W. Welch P.E., The Citadel; Anand K. Gramopadhye, Clemson University",NSF Grantees: K-12 Session 1,NSF Grantees Poster Session,,https://peer.asee.org/35063,10.18260/1-2--35063
Student and Practitioner Approaches to Systems Thinking:  Integrating Technical and Contextual Considerations,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Erika A. Mosyjowski, University of Michigan; Javiera Espinoza von Bischhoffshausen, University of Michigan; Lisa R. Lattuca, University of Michigan; Shanna R. Daly, University of Michigan",NSF Grantees: Student Thought,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35219,10.18260/1-2--35219
Community Building for the NSF PFE: RIEF Program Year 1,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Karin Jensen, University of Illinois at Urbana - Champaign; Joseph F. Mirabelli, University of Illinois at Urbana - Champaign; Kelly J. Cross, University of Nevada, Reno; Allyson Jo Barlow, University of Nevada, Reno",NSF Grantees: Faculty Development 1,NSF Grantees Poster Session,,https://peer.asee.org/34308,10.18260/1-2--34308
Design and Assessment of Architecture/Engineering/Construction (AEC) Curricula for Resilient and Sustainable Infrastructure,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carla Lopez Del Puerto, University of Puerto Rico, Mayaguez Campus; Humberto Eduardo Cavallin; Oscar Marcelo Suarez, University of Puerto Rico, Mayaguez Campus; Jonathan Munoz Barreto; Jose L. Perdomo, University of Puerto Rico; Drianfel  E. Vázquez, University of Puerto Rico, Ponce Campus; Fabio Andrade Rengifo P.E., University of Puerto Rico, Mayaguez Campus; Luisa Guillemard, University of Puerto Rico, Myagüez Campus; Ormari Troche",NSF Grantees: Sustainability,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34386,10.18260/1-2--34386
Developing Leadership in Civil Engineering: Turning Students’ Hindsight into Others’ Foresight ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Madeline Polmear, University of Florida; Denise Rutledge Simmons P.E., University of Florida; Nicholas Anthony Clegorne",NSF Grantees: RED 2 / Civil Eng,NSF Grantees Poster Session,,https://peer.asee.org/34431,10.18260/1-2--34431
Learning from Engineers to Develop a Model of Disciplinary Literacy in Engineering (Year 3),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Theresa Green, Utah State University; Angela Minichiello P.E., Utah State University; Amy Wilson-Lopez, Utah State University; Christina Marie Hartman, Utah State University; Jared W. Garlick, Utah State University",NSF Grantees: K-12 Session 2,NSF Grantees Poster Session,,https://peer.asee.org/34900,10.18260/1-2--34900
A Random Forest Model for Personalized Learning in a Narrative Game,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ying Tang, Rowan University; Ryan Hare, Rowan University",NSF Grantees: Learning Tools (Virtual),"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34041,10.18260/1-2--34041
Using Design to Understand Diversity and Inclusion within the Context of the Professional Formation of Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carla B. Zoltowski, Purdue University at West Lafayette; Andrew O. Brightman, Purdue University at West Lafayette (COE); Patrice Marie Buzzanell, University of South Florida; Sean Eddington, Kansas State University; Danielle Corple, Wheaton College; Memoria Matters, Purdue University at West Lafayette; Virginia Lynn Booth-Womack, Purdue University at West Lafayette (COE)",NSF Grantees: Design,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35461,10.18260/1-2--35461
"An Integrated Program for Recruitment, Retention, and Graduation of Academically Talented Low-Income Engineering Students","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Houshang Darabi, University of Illinois at Chicago; Rezvan Nazempour, University of Illinois at Chicago; Shanon Marie Reckinger, University of Illinois at Chicago; Peter C. Nelson, University of Illinois at Chicago; Renata A. Revelo, University of Illinois at Chicago; Jeremiah Abiade, University of Illinois at Chicago; Didem Ozevin P.E., University of Illinois at Chicago; Anthony E. Felder, University of Illinois at Chicago; Betul Bilgin, University of Illinois at Chicago; Yeow Siow, University of Illinois at Chicago",NSF Grantees: S-STEM 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34133,10.18260/1-2--34133
Critical Findings in the Development of the Community-engaged Educational Ecosystem,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Danielle Wood, University of Notre Dame; Alisa Zornig Gura, University of Notre Dame; Jay B. Brockman, University of Notre Dame",NSF Grantees: Workforce Development,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34354,10.18260/1-2--34354
Defining Workforce Development: Launching a Career from CAREER,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Madeline Polmear, University of Florida; Denise Rutledge Simmons P.E., University of Florida",NSF Grantees: RED 2 / Civil Eng,NSF Grantees Poster Session,,https://peer.asee.org/34374,10.18260/1-2--34374
Development of an Academic Dashboard for Empowering Students to be Adaptive Decision Makers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Marisa K. Orr, Clemson University; Baker A. Martin, Clemson University; Rebecca B. Spilka, Clemson University; Haleh Barmaki Brotherton, Clemson University; Katherine M. Ehlert, Clemson University",NSF Grantees: Student Thought,NSF Grantees Poster Session,,https://peer.asee.org/34454,10.18260/1-2--34454
Does EPICS as a Pre-college Program Foster Engineering Identity Development as Correlated to Doing Engineering?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ciera Ferrone, Arizona State University; Tirupalavanam G. Ganesh, Arizona State University; Jennifer Velez, Arizona State University; James Collofello, Arizona State University; Kyle D. Squires, Arizona State University",NSF Grantees: K-12 Session 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34475,10.18260/1-2--34475
Identifying Deficiencies in Engineering Problem-solving Skills,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lizzie Santiago, West Virginia University; Anika Coolbaugh Pirkey, West Virginia University",NSF Grantees: First Year Programming (1),NSF Grantees Poster Session,,https://peer.asee.org/34744,10.18260/1-2--34744
Scaling Informal Technology Education through Maker Spaces,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Foad Hamidi, University of Maryland, Baltimore County; Shawn Grimes; Stephanie Grimes; Adena Moulton, Digital Harbor Foundation; Andrew Coy, Digital Harbor Foundation",NSF Grantees: Design,NSF Grantees Poster Session,,https://peer.asee.org/35178,10.18260/1-2--35178
Developing a Culturally Adaptive Pathway to Success: Implementation Progress and Project Findings ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eun-Young Kang, California State University, Los Angeles; Jianyu Jane Dong, California State University, Los Angeles; Matthew Jackson Ph.D., California State University, Los Angeles; Emily L. Allen, California State University, Los Angeles; Daniel Galvan, California State University, Los Angeles",NSF Grantees: S-STEM 4,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34412,10.18260/1-2--34412
Diversifying the Engineering Pipeline through Early Engagement of Neurodiverse Learners,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Constance M. Syharat, University of Connecticut; Alexandra Hain, University of Connecticut; Arash E. Zaghi, University of Connecticut",NSF Grantees: K-12 Session 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34470,10.18260/1-2--34470
The Inclusive Engineering Consortium Stakeholders' Workshop,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John C. Kelly, North Carolina A&T State University; Mohamed F. Chouikha, Prairie View A&M University; Craig J. Scott, Morgan State University; Kenneth A. Connor, Rensselaer Polytechnic Institute; Demetris Geddis, Hampton University; Mandoye Ndoye, Tuskegee University; Shiny Abraham, Seattle University; Miguel Velez-Reyes P.E., University of Texas at El Paso; Saleh Zein-Sabatto, Tennessee State University; Raziq Yaqub, Alabama A&M University",NSF Grantees: Diversity 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35340,10.18260/1-2--35340
Understanding Context: Propagation and Effectiveness of the Concept Warehouse in Mechanical Engineering at Five Diverse Institutions and Beyond – Results from Year 1,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brian P. Self, California Polytechnic State University, San Luis Obispo; Dominic J. Dal Bello, Allan Hancock College; Milo Koretsky, Oregon State University; Susan Bobbitt Nolen, University of Washington; Christopher Papadopoulos, University of Puerto Rico, Mayaguez Campus; Michael J. Prince, Bucknell University; James M. Widmann, California Polytechnic State University, San Luis Obispo",NSF Grantees: Student Learning 1,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35419,10.18260/1-2--35419
Interpersonal Interactions in Engineering Teams: Findings from a Multi-year Mixed Methods Study at Three Institutions,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Héctor Enrique Rodríguez-Simmonds, Purdue University at West Lafayette; Tara C. Langus, University of Nevada, Reno; Nelson S. Pearson, University of Nevada, Reno; Justin Charles Major, Purdue University at West Lafayette; Adam Kirn, University of Nevada, Reno; Allison Godwin, Purdue University at West Lafayette (COE)",NSF Grantees: Student Learning 3,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34869,10.18260/1-2--34869
Using Video Diaries to Explore Perceptions of Engineering: A Comparison of Engineers and Educators,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rebekah J, Hammack, Montana State University; Nick Lux, Montana State University; Paul Gannon, Montana State University; Brock J. LaMeres, Montana State University",NSF Grantees: K-12 Session 1,NSF Grantees Poster Session,,https://peer.asee.org/35477,10.18260/1-2--35477
An Additive Innovation-Based Faculty Development Program: Methods for Case Study Research,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hadi Ali, Arizona State University, Polytechnic campus; Rohini N. Abhyankar, Arizona State University; Samantha Ruth Brunhaver, Arizona State University, Polytechnic campus; Jennifer M. Bekki, Arizona State University, Polytechnic campus; Shawn S. Jordan, Arizona State University, Polytechnic campus; Micah Lande, South Dakota School of Mines and Technology",NSF Grantees: Faculty Development 1,NSF Grantees Poster Session,,https://peer.asee.org/34102,10.18260/1-2--34102
Developing a Research Agenda for the Engineering Ambassador Community,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stacey V. Freeman, Boston University; Sandra Lina Rodegher, Boston University",NSF Grantees: K-12 Session 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34419,10.18260/1-2--34419
Development of Team-Based Hands-On Learning Experiences,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Aldo A. Ferri, Georgia Institute of Technology; James I. Craig, Georgia Institute of Technology; Bonnie H. Ferri, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Benjamin Klein, Georgia Institute of Technology",NSF Grantees: Learning Tools (Hands On),"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34461,10.18260/1-2--34461
The Future of Work: What is the Impact on Engineering Technicians?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Marilyn Barger, Florida Advanced Technological Education Center; Richard Gilbert, University of South Florida",NSF Grantees: Workforce Development (ATE),NSF Grantees Poster Session,,https://peer.asee.org/35324,10.18260/1-2--35324
Year 3 of an S-STEM Summer Scholarship for a Sophomore Bridge Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Katie Evans, Louisiana Tech University; Mitzi Desselles Ph.D., Louisiana Tech University; Marisa K. Orr, Clemson University",NSF Grantees: S-STEM 2,NSF Grantees Poster Session,,https://peer.asee.org/35713,10.18260/1-2--35713
Zip to Industry: A First-year Corporate-STEM Connection Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Donald P. Visco Jr., University of Akron; Nidaa Makki, University of Akron; Linda M. Subich, University of Akron; David Steer, University of Akron; Erin R. Stevic, University of Akron",NSF Grantees: First Year Programming (1),"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35717,10.18260/1-2--35717
A Successful Mentoring Approach for Encouraging New NSF Proposal Submissions from Community Colleges,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kathleen Alfano, College of the Canyons",NSF Grantees: Workforce Development (ATE),"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34061,10.18260/1-2--34061
Development and Refinement of Interview Protocol to Study Engineering Students' Beliefs and Identities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amy Kramer P.E., Ohio State University; Emily Dringenberg, Ohio State University; Rachel Louis Kajfez, Ohio State University",NSF Grantees: Identity,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34443,10.18260/1-2--34443
Foundations of Social and Ethical Responsibility Among Undergraduate Engineering Students: Overview of Results,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carla B. Zoltowski, Purdue University at West Lafayette; Brent K. Jesiek, Purdue University at West Lafayette; Stephanie Claussen, Colorado School of Mines; Shiloh James Howland, Brigham Young University; Dayoung Kim, Purdue University at West Lafayette; Swetha Nittala, Purdue University, West Lafayette ",NSF Grantees: Student Thought,NSF Grantees Poster Session,,https://peer.asee.org/34688,10.18260/1-2--34688
Partnership for Equity: Engaging with Faculty to Cultivate Inclusive Professional Identities for Engineers and Computer Scientists      ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Seoyeon Park, Texas A&M University; Rebecca A. Atadero, Colorado State University; Anne Marie Aramati Casper, Colorado State University; Karen E. Rambo-Hernandez, Texas A&M University; Jody Paul, Metropolitan State University of Denver; Melissa Lynn Morris, University of Nevada - Las Vegas; Christopher Douglas Griffin, West Virginia University; Ronald R. DeLyser, University of Denver; Christina Paguyo, University of Denver; Scott T. Leutenegger, University of Denver",NSF Grantees: Identity,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35040,10.18260/1-2--35040
S-STEM Lessons Learned: Supporting Community College Transfer Pathways and Access to High-Impact Practices during Transfer Transition,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rebekah Dupont, Augsburg University; Nancy A. Rodenborg, Augsburg University",NSF Grantees: S-STEM 4,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35172,10.18260/1-2--35172
What is Valued and Who is Valued for Promotion? Enacting and Sustaining a Policy that Rewards Multiple Forms of Scholarship,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chrysanthe Demetry, Worcester Polytechnic Institute; Elizabeth Long Lingo, Worcester Polytechnic Institute; Jeanine  Lee McHugh Skorinko, Worcester Polytechnic Institute ",NSF Grantees: Faculty Development 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/35503,10.18260/1-2--35503
CS/M Scholars Program - an NSF S-STEM Project,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David Hartenstine, Western Washington University; Perry Fizzano, Western Washington University; Joseph Arthur Brobst, Old Dominion University; Elizabeth Litzler, University of Washington; Regina Barber DeGraaff, Western Washington University",NSF Grantees: S-STEM 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34360,10.18260/1-2--34360
