Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"A cross-sectional study of engineering students’ creative self-concepts: An exploration of creative self-efficacy, personal identity, and expectations","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sarah E Zappe, Pennsylvania State University, University Park; Philip M. Reeves, Pennsylvania State University, University Park; Irene B. Mena, University of Illinois, Urbana-Champaign; Thomas A. Litzinger, Pennsylvania State University, University Park",Self-efficacy and Emotion:  ERM Roundtable,,Educational Research and Methods,https://peer.asee.org/23373,10.18260/p.23373
Preliminary Work on Weaving Professionalism Throughout the Engineering Curriculum ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alma H. Rosales, Colorado State University; Andrea M. Leland, Colorado State University; Olivera Notaros, Colorado State University, ECE Department; Richard F. Toftness, IEEE High Plains Section; Thomas J. Siller, Colorado State University; Michael A. De Miranda Ph.D., Colorado State University; Alistair Cook, Colorado State University; Melissa D. Reese, Colorado State University; Zinta S. Byrne, Colorado State University; James Warren Weston, Colorado State University; Anthony A. Maciejewski, Colorado State University",Works in Progress: Curricula and Pathways,,Educational Research and Methods,https://peer.asee.org/25946,10.18260/p.25946
In-code Comments as a Self-explanation Strategy for Computational Science Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Camilo Vieira, Purdue University; Anindya Roy, Johns Hopkins University; Alejandra J. Magana, Purdue University, West Lafayette; Michael L. Falk, Johns Hopkins University; Michael J. Reese Jr., Johns Hopkins University",Classroom Practice II: Technology - and Game-Based Learning,,Educational Research and Methods,https://peer.asee.org/25642,10.18260/p.25642
Examining the Experiences and Perceptions of First-Year Engineering Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Irene B Mena, Pennsylvania State University, University Park; Sarah E Zappe, Pennsylvania State University, University Park; Thomas A. Litzinger, Pennsylvania State University, University Park",First Year Engineering,,Educational Research and Methods,https://peer.asee.org/19573,10.18260/1-2--19573
Does Curricular Complexity Imply Program Quality?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Greg L. Heileman, University of Kentucky; William G. Thompson-Arjona, University of Kentucky ; Orhan Abar, University of Kentucky; Hayden W. Free, University of Kentucky",ERM Technical Session 19: Thinking about the Engineering Curriculum,,Educational Research and Methods,https://peer.asee.org/32677,10.18260/1-2--32677
Molecules and Cells: Team-based and Multi-modal Learning Improves Comprehension and Increases Content Retention,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eileen Haase PhD, Johns Hopkins University; BaDoi Nguyen Phan, Johns Hopkins University; Harry R. Goldberg, Johns Hopkins School of Medicine",Teaming & Collaborative Learning,Diversity,Educational Research and Methods,https://peer.asee.org/28685,10.18260/1-2--28685
Faculty Perceptions of Student Engagement: A Qualitative Inquiry ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mariafé Taeví Panizo, James Madison University; John Hollander, James Madison University; Jesse Pappas, James Madison University; Olga Pierrakos, James Madison University; Robin D. Anderson, James Madison University","Engineering Faculty: Interactions, Influences and Issues",,Educational Research and Methods,https://peer.asee.org/20488,10.18260/1-2--20488
Materials Science Students’ Perceptions and Usage Intentions of Computation,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Alejandra J. Magana, Purdue University, West Lafayette; Michael L Falk, Johns Hopkins University; Mike Reese, Johns Hopkins University; Camilo Vieira, Purdue University",Teaching with Technology,,Educational Research and Methods,https://peer.asee.org/22273,10.18260/1-2--22273
Considering Life Cycle During Design:   A Longitudinal Study Of Engineering Undergraduates,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ken Yasuhara, University of Washington; Andrew Morozov, University of Washington; Deborah Kilgore, University of Washington; Cynthia Atman, University of Washington; Christine Loucks-Jaret, University of Washington",Engineering Design: Implementation and Evaluation,,Educational Research and Methods,https://peer.asee.org/5508,10.18260/1-2--5508
"Don't Tell Me What You Know, Tell Me What You Would Actually Do! Comparing Two Design Learning Assessment Approaches","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Reid Bailey, University of Virginia",Assessment II: Learning Gains and Conceptual Understanding,,Educational Research and Methods,https://peer.asee.org/26865,10.18260/p.26865
Exploring the Effect of Design Education on the Design Cognition of Sophomore Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Christopher B. Williams, Virginia Tech; Marie C. Paretti, Virginia Tech; Yoon Suk Lee, Virginia Tech; John S Gero, George Mason University",Research on Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/21376,10.18260/1-2--21376
