Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Purdue-Tsinghua Undergraduate Research Dual Exchange:  A New Programmatic Implementation for Enhancing Global Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nan Kong, Purdue University, West Lafayette; Tiago R Forin, Purdue University, West Lafayette; Brent K Jesiek, Purdue University, West Lafayette; Natascha M Trellinger, Purdue University, West Lafayette",International Division Technical Session 3,Diversity,International,https://peer.asee.org/24622,10.18260/p.24622
Quantifying and Qualifying the Preparedness of Engineering Students Collaborating with Underserved Communities Internationally,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bhavna Hariharan, Stanford University; Sneha Ayyagari, Stanford University",International Division Technical Session 7,Diversity,International,https://peer.asee.org/24631,10.18260/p.24631
Maximizing the Global Experience: Lessons Learned from Running a Faculty-led Program to Brazil,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Courtney Pfluger, Northeastern University",International Division Technical Session 1,Diversity,International,https://peer.asee.org/24473,10.18260/p.24473
Global Technology Experiences for Upper-division Engineering Students: An Assessment,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Patricia R Backer, San Jose State University; Wenchiang Richard Chung, San Jose State University",International Division Technical Session 7,Diversity,International,https://peer.asee.org/24157,10.18260/p.24157
Epistemological Foundations of Global Competencies: A New Theory to Advance Research on Global Competencies,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kacey D Beddoes, Oregon State University; Devlin Montfort, Oregon State University; Shane A. Brown P.E., Oregon State University",International Division Technical Session 5,Diversity,International,https://peer.asee.org/24017,10.18260/p.24017
Cross-Cultural Communication Training for Future Engineers – A Model Developed at the Kazan National Research Technological University to Prepare Students for Mobility Programs and the Global Marketplace,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Inna Mikhailovna Gorodetskaya, Kazan National Research Technological University; Farida Tagirovna Shageeva, Kazan National Research Technological University; Elvira Valeeva, Kazan National Research Technological University",International Division Technical Session 2,Diversity,International,https://peer.asee.org/23764,10.18260/p.23764
Improving the Global Competency of Graduate Engineers Through Peace Corps Partnership and Long-term International Service,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan Daniel Manser, University of South Florida; Colleen Claire Naughton, University of South Florida; Matthew E Verbyla; Christine Prouty, University of South Florida; Kevin Orner, University of South Florida; James R. Mihelcic, University of South Florida",International Division Technical Session 8,Diversity,International,https://peer.asee.org/24267,10.18260/p.24267
Domestic Internationalization Developed Through Collegiate Activities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Saeed D. Foroudastan, Middle Tennessee State University",International Division Poster Session ,Diversity,International,https://peer.asee.org/23900,10.18260/p.23900
Self-Directed Summer Design Experience Across Disciplines and the Globe,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christopher Joseph Lombardo, Harvard School of Engineering and Applied Sciences; Daniela Faas, Harvard University; Avinash Uttamchandani, Harvard SEAS; Evelyn Lynn Hu, SEAS Harvard",International Division Technical Session 1,Diversity,International,https://peer.asee.org/24699,10.18260/p.24699
Comparison of Team Effectiveness Between Globally Distributed and Locally Distributed Engineering Project Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ang Liu, Univ of Southern California; Yun Dai; James R. Morrison, KAIST, ISysE; Stephen Y. Lu, University of Southern California",International Division Technical Session 1,Diversity,International,https://peer.asee.org/23721,10.18260/p.23721
