Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"STEM, Gender, Ethnicity, and Cyberbullying","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Claire Lynne McCullough P.E., High Point University; Svetlana Chesser, Auburn University; Brian J. O'Leary, University of Tennessee at Chattanooga; Bart L. Weathington, WECO Solutions",Critical Reflections on Engineering Ethics Education,Diversity,Engineering Ethics,https://peer.asee.org/37728,10.18260/1-2--37728
The Ultimate Goal of Ethics Education Should Be More Ethical Behaviors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rockwell Franklin Clancy III, Delft University of Technology; Andrea Gammon, Delft University of Technology",Critical Reflections on Engineering Ethics Education,Diversity,Engineering Ethics,https://peer.asee.org/37901,10.18260/1-2--37901
High School STEM Teacher Perspectives on the Importance and Obstacles to Integrating Engineering Ethical Issues in Their Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jake Walker Lewis; Angela R. Bielefeldt, University of Colorado Boulder",Critical Reflections on Engineering Ethics Education,,Engineering Ethics,https://peer.asee.org/37242,10.18260/1-2--37242
Engineering Existential Risks,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carl Mitcham, Colorado School of Mines",Critical Reflections on Engineering Ethics Education,,Engineering Ethics,https://peer.asee.org/37060,10.18260/1-2--37060
Investigating On-campus Engineering Student Organizations as Means of Promoting Ethical Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Luan M. Nguyen, Iowa State University of Science and Technology; Cristina Poleacovschi, Iowa State University of Science and Technology; Kasey M. Faust, University of Texas at Austin; Kate Padgett Walsh, Iowa State University of Science and Technology; Michaela Leigh LaPatin P.E., University of Texas at Austin; Scott Grant Feinstein; Cassandra Rutherford",Understanding Students' Authentic and Reflective Experiences of Ethics Education,,Engineering Ethics,https://peer.asee.org/37396,10.18260/1-2--37396
Longitudinal Qualitative Case Study of One Engineering Student’s Perceptions of Ethics and Social Responsibility: Corvin’s Story,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie Claussen, San Francisco State University; Shiloh James Howland, Brigham Young University; Swetha Nittala, Purdue University, West Lafayette; Brent K. Jesiek, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette",Understanding Students' Authentic and Reflective Experiences of Ethics Education,,Engineering Ethics,https://peer.asee.org/37465,10.18260/1-2--37465
"Undergraduate Engineering Students’ Exposure to, and Valuation of, Ethics Through the Lens of Socialization","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Madeline Polmear, University of Florida; Angela R. Bielefeldt, University of Colorado Boulder; Chris Swan, Tufts University; Daniel Knight, University of Colorado Boulder",Understanding Students' Authentic and Reflective Experiences of Ethics Education,,Engineering Ethics,https://peer.asee.org/37949,10.18260/1-2--37949
Work in Progress: Let's Talk About Ethics! A Qualitative Analysis of First-year Engineering Student Group Discussions Around Ethical Scenarios,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Landon Bassett, University of Connecticut; Jennifer Pascal, University of Connecticut; Richard Tyler Cimino, New Jersey Institute of Technology; Kevin D. Dahm, Rowan University; Daniel D. Burkey, University of Connecticut; Scott Duplicate Streiner, Rowan University",Understanding Students' Authentic and Reflective Experiences of Ethics Education,,Engineering Ethics,https://peer.asee.org/38177,10.18260/1-2--38177
Sustainable and Ethical Packaging: Designing for Environmental and Social Justice,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Irini Spyridakis, University of Washington",Ethics Integration in Engineering Design,,Engineering Ethics,https://peer.asee.org/37792,10.18260/1-2--37792
Class Exercises Involving Ethical Issues Reinforce the Importance and Reach of Biomedical Engineering (and the Impact of the Coronavirus on Teaching Strategy and Measures of Assessment),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Charles J. Robinson, Clarkson University; Loretta Driskel, Clarkson University; Erin Blauvelt, Clarkson University; Laura Perry, Clarkson University",Moral Development and Ethics Assessment in Engineering,Diversity,Engineering Ethics,https://peer.asee.org/36796,10.18260/1-2--36796
Encountering Engineering Ethics in the Workplace: Stories from the Trenches,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dayoung Kim, Purdue University, West Lafayette; Shiloh James Howland, Brigham Young University; Brent K. Jesiek, Purdue University, West Lafayette","Industrial, Professional, and Practical Contexts of Engineering Ethics",Diversity,Engineering Ethics,https://peer.asee.org/37030,10.18260/1-2--37030
A Graduate-level Engineering Ethics Course: An Initial Attempt to Provoke Moral Imagination,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yousef Jalali, Virginia Polytechnic Institute and State University; Christian Matheis, Guilford College; Marc Edwards, Virginia Polytechnic Institute and State University","Cross-cultural Sensitivity, Moral Imagination, and Diversity in Engineering Ethics Education",Diversity,Engineering Ethics,https://peer.asee.org/36583,10.18260/1-2--36583
Let’s Play! Gamifying Engineering Ethics Education Through the Development of Competitive and Collaborative Activities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michael F. Young, University of Connecticut; Landon Bassett, University of Connecticut; Daniel D. Burkey, University of Connecticut; Scott Duplicate Streiner, Rowan University; Joshua Bourne Reed","Innovative, Engaging Pedagogies for Engineering Ethics Education",,Engineering Ethics,https://peer.asee.org/37452,10.18260/1-2--37452
Partnerships and Pedagogies for Introducing Neuroethics to Secondary STEM Classrooms [Poster] ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Clapper Bergsman, University of Washington ; Sara Goering, University of Washington; Eric H. Chudler, University of Washington",Engineering Ethics Division Poster Session: Neuroethics and Secondary STEM Classrooms,Diversity,Engineering Ethics,https://peer.asee.org/37566,10.18260/1-2--37566
Integration of Ethics-Focused Modules into the Steps of the Engineering Design Process,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jessica R. Edelson, Duke University; Micalyn Struble, Duke University; Reya Magan, Duke University; Ann Saterbak, Duke University",Ethics Integration in Engineering Design,,Engineering Ethics,https://peer.asee.org/37367,10.18260/1-2--37367
Collaborating to Integrate Ethics in an Introductory Engineering Computing Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brooke Odle, Hope College; Greg Bassett, Hope College",Ethics Integration in Engineering Design,,Engineering Ethics,https://peer.asee.org/36804,10.18260/1-2--36804
Using the Boeing Max Air Disaster as A Role-play Scenario for Teaching Ethical Thinking,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ashish Hingle, George Mason University; Aditya Johri, George Mason University; Huzefa Rangwala; Alexander Monea, George Mason University","Innovative, Engaging Pedagogies for Engineering Ethics Education",,Engineering Ethics,https://peer.asee.org/38001,10.18260/1-2--38001
Piloting an Ethics Choose-Your-Own Adventure Activity in Early Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jennifer Fiegel, University of Iowa; Beth Rundlett, University of Iowa; A. Allen Bradley Jr., The University of Iowa; Katelyn Rose Murhammer, University of Iowa","Innovative, Engaging Pedagogies for Engineering Ethics Education",,Engineering Ethics,https://peer.asee.org/37580,10.18260/1-2--37580
Decision-making in a Competitive Business Environment: A Guided Case Study Discussion,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yilmaz Hatipkarasulu, University of Texas at San Antonio","Industrial, Professional, and Practical Contexts of Engineering Ethics",,Engineering Ethics,https://peer.asee.org/36895,10.18260/1-2--36895
Culturally-based Ethical Barriers for American Indian/Alaska Native Students and Professionals in Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jani C. Ingram, Northern Arizona University; Angelina E. Castagno, Northern Arizona University; Ricky Camplain; Davona D Blackhorse, Northern Arizona University","Cross-cultural Sensitivity, Moral Imagination, and Diversity in Engineering Ethics Education",Diversity,Engineering Ethics,https://peer.asee.org/36888,10.18260/1-2--36888
Engineering Alumni Rate the Impact of Co-curricular Activities on their Ethical Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela R. Bielefeldt, University of Colorado Boulder; Jake Walker Lewis, University of Colorado Boulder; Madeline Polmear, University of Florida; Daniel Knight, University of Colorado Boulder; Chris Swan, Tufts University",Moral Development and Ethics Assessment in Engineering,Diversity,Engineering Ethics,https://peer.asee.org/37050,10.18260/1-2--37050
The Relations between Ethical Reasoning and Moral Intuitions among Engineering Students in China,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rockwell Franklin Clancy III, Delft University of Technology",Moral Development and Ethics Assessment in Engineering,Diversity,Engineering Ethics,https://peer.asee.org/37885,10.18260/1-2--37885
Examining Faculty Barriers and Challenges in Adopting Ethical Pedagogies in Online Environments,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Samuel Aaron Snyder, Virginia Polytechnic Institute and State University; Diana Bairaktarova, Virginia Polytechnic Institute and State University","Innovative, Engaging Pedagogies for Engineering Ethics Education",,Engineering Ethics,https://peer.asee.org/37117,10.18260/1-2--37117
What Role do Civil Engineering Students See for their Profession in the COVID-19 Response?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michaela Leigh LaPatin P.E., University of Texas at Austin; Cristina Poleacovschi, Iowa State University; Kate Padgett Walsh, Iowa State University of Science and Technology; Scott Grant Feinstein; Cassandra Rutherford, Iowa State University; Luan Minh Nguyen, Iowa State University ; Kasey M. Faust, University of Texas at Austin; Liam Verses, University of Texas at Austin",Moral Development and Ethics Assessment in Engineering,Diversity,Engineering Ethics,https://peer.asee.org/38048,10.18260/1-2--38048
Work in Progress: Perception of the Culture of Disengagement by Minoritized Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Luan M. Nguyen, Iowa State University of Science and Technology; Nell Gabiam; Cristina Poleacovschi","Cross-cultural Sensitivity, Moral Imagination, and Diversity in Engineering Ethics Education",Diversity,Engineering Ethics,https://peer.asee.org/38188,10.18260/1-2--38188
