Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Precision Measurement Method of Misalignment, Cracks, Contours, and Gaps in Aerospace Industry","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Devdas Shetty, University of Hartford; Claudio Campana, University of Hartford",ETD Design II,,Engineering Technology,https://peer.asee.org/21810,10.18260/1-2--21810
"Synergies of Converging ABET, ATMAE, and Institutional Accreditation Processes","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael J. Dyrenfurth, Purdue University, West Lafayette; Kathryne Newton, Purdue University, West Lafayette",TAC/ABET-related Outcome-based Assessment Methods and Models ,,Engineering Technology,https://peer.asee.org/21982,10.18260/1-2--21982
A Hands-on Course in Data Communications for Technologists,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Aurenice Menezes  Oliveira, Michigan Technological University",ETD Design I,,Engineering Technology,https://peer.asee.org/20816,10.18260/1-2--20816
"Legitimizing Engineering Technology Education: Winston Purvine, OIT, and the Role of the ASEE, 1946-1991.","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mark Henry Clark, Oregon Institute of Technology",Engineering Technology Curriculum Issues,,Engineering Technology,https://peer.asee.org/21645,10.18260/1-2--21645
Engineering Technology Interdisciplinary Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John L. Irwin, Michigan Technological University; David Wanless, Michigan Technological University; Paul Sanders, Michigan Technological University; Scott W. Wagner, Michigan Technological University",ETD Design II,,Engineering Technology,https://peer.asee.org/21319,10.18260/1-2--21319
Online Education: The End of Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joseph M. Tabas, Indiana University-Purdue University, Indianapolis; Cody Mathew LeMay, Indiana University-Purdue University, Indianapolis; Elizabeth Freije, Indiana University Purdue University, Indianapolis",Topics Related to Electrical Engineering Technology,,Engineering Technology,https://peer.asee.org/21761,10.18260/1-2--21761
Report-smithing: Developing Effective Written Communication Skills,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jenifer M. Shannon, Pennsylvania State University, Berks; Rungun Nathan, Pennsylvania State University, Berks",Student Learning and Teamwork,,Engineering Technology,https://peer.asee.org/21877,10.18260/1-2--21877
Implementing a Virtual Laboratory for a Directed and Synchronous Student Learning Experience; Combining Virtual and Real Experimentation: An Effort to Enhance Students’ Conceptual Understanding of Fluid Power ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Larry Alfonso Villasmil Urdaneta, Rochester Institute of Technology; Rob Garrick, Rochester Institute of Technology",Engineering Technology Curriculum Innovations,,Engineering Technology,https://peer.asee.org/21491,10.18260/1-2--21491
Healthcare Technology Management:  Changing the Name of the Field to Improve Awareness,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Barbara L Christe, Indiana University-Purdue University, Indianapolis; Steven J. Yelton P.E., Cincinnati State Technical and Community College; Roger Bowles, Texas State Technical College, Waco",Interdisciplinary Education in Engineering Technology ,,Engineering Technology,https://peer.asee.org/21447,10.18260/1-2--21447
Enhancing Students Learning through MILL Concept,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"MD B. Sarder, University of Southern Mississippi; Shahdad Naghshpour, University of Southern Mississippi, Gulf Park",Engineering Technology Curriculum Issues,,Engineering Technology,https://peer.asee.org/21330,10.18260/1-2--21330
Design and Implementation of a Low-cost Photovoltaic Traffic Light Signal System ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Hassan Moghbelli, Texas A7M University",Capstone and Design Projects,,Engineering Technology,https://peer.asee.org/21150,10.18260/1-2--21150
"Assessing the Applicability of Technology Studies through an Examination of Innovation, the Systems Integration Model, and Systems Integrator Role","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mitchell L. Springer P.M.P., S.P.H.R., Purdue University, West Lafayette; Gary R. Bertoline, Purdue University, West Lafayette",Graduate Education in ETD,,"Engineering Technology, Graduate Studies",https://peer.asee.org/20977,10.18260/1-2--20977
Trend Analysis of Capstone Design Projects for Improving Undergraduate Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Muhammad Zafrul Hasan, Texas A&M University",Green Renewable Energy and Engineering Technology ,,Engineering Technology,https://peer.asee.org/22134,10.18260/1-2--22134
Project-based Learning for a Class on Manufacturer-Distributor Relationships,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Malini Natarajarathinam, Texas A&M University; Norm Clark, Texas A&M University",Capstone and Design Projects,,Engineering Technology,https://peer.asee.org/21839,10.18260/1-2--21839
Development and Implementation of a Web-based Peer Evaluation Tool for Team Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Carmine C. Balascio, University of Delaware; Beth (Becky) Kano Kinney, University of Delaware",Capstone and Design Projects in Engineering Technology ,,Engineering Technology,https://peer.asee.org/21202,10.18260/1-2--21202
Visualization of Nanoscale Components Using Atomic Force Microscopy ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Salahuddin Qazi, State University of New York, Institute of Technology; Robert C. Decker, Mohawk Valley Community College",Capstone Projects and Experiential Learning ,,Engineering Technology,https://peer.asee.org/22222,10.18260/1-2--22222
Energy Demos:  Class Project versus Commercial Equipment,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David W. Goodman, Indiana University-Purdue University, Indianapolis; Robert J. Durkin, Indiana University-Purdue University, Indianapolis",Capstone and Design Projects in Engineering Technology ,,Engineering Technology,https://peer.asee.org/21284,10.18260/1-2--21284
Evaluation of Direct Assessment Tools in Electronics Engineering Technology,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Clark D. Shaver P.E., Pittsburg State University; James A. Lookadoo P.E., Pittsburg State University",TAC/ABET-related Outcome-based Assessment Methods and Models ,,Engineering Technology,https://peer.asee.org/21348,10.18260/1-2--21348
Implement Smart Sensors with Wireless Communication Protocols and Embedded Microcontrollers in a Capstone Project Design,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Steve C. Hsiung, Old Dominion University; Cory Terell Gleason, Old Dominion University; Lacides Agustin Osorio, Norfolk Ship Support Activity Regional Maintenance Center; Charles H. McGinn, Old Dominion University",Capstone and Design Projects,,Engineering Technology,https://peer.asee.org/21480,10.18260/1-2--21480
Implementation of Low-residency Delivery of a BSEET Articulation Program,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Pamela S. Frinzi, Southern Polytechnic State University; Scott Larisch, Southern Polytechnic College of Engr and Engr Tech",Innovative Curriculum in Engineering Technology ,,Engineering Technology,https://peer.asee.org/21488,10.18260/1-2--21488
Importance of Advisory Boards in Program Development and Management,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Shekar Viswanathan, National University",ETD Design I,,Engineering Technology,https://peer.asee.org/21496,10.18260/1-2--21496
Integrating Business Process Simulation Software into a Facilities Layout Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Charlie P. Edmonson, University of Dayton",Innovative Curriculum in Engineering Technology ,,Engineering Technology,https://peer.asee.org/21552,10.18260/1-2--21552
 Discovery Learning in Mechanical Engineering Design: Case-based Learning or Learning by Exploring?  ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nina Robson, Texas A&M University; Ibrahim Savas Dalmis, Namık Kemal University; Vasil Trenev, Bulgarian Academy of Science",ETD Design II,,Engineering Technology,https://peer.asee.org/20761,10.18260/1-2--20761
Collegiate Solar Boat Project Prepares Today’s Engineering Students for Tomorrow’s Energy Challenges,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Saeed D. Foroudastan, Middle Tennessee State University",Green Renewable Energy and Engineering Technology ,,Engineering Technology,https://peer.asee.org/21083,10.18260/1-2--21083
ASME’s Vision 2030’s Import for Mechanical Engineering Technology,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Scott Danielson P.E., Arizona State University, Polytechnic; Thomas Perry P.E., American Society of Mechanical Engineers; Allan T. Kirkpatrick P.E., Colorado State University",Engineering Technology Futuristic Planning ,,Engineering Technology,https://peer.asee.org/20970,10.18260/1-2--20970
The Development of Emergency Management Technology Program at Jackson State University,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Huiru Shih P.E., Jackson State University; Gordon W. Skelton, Jackson State University; Pao-Chiang Yuan, Jackson State University; Jessica Buck Ph.D., Jackson State University; Britney M. Williams, Jackson State University",Interdisciplinary Education in Engineering Technology ,,Engineering Technology,https://peer.asee.org/22047,10.18260/1-2--22047
Using Collaborative Pedagogy to Recruit Technology Students from First-year Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Brian P. DeJong, Central Michigan University; Dru M. Wilson Wilson, Central Michigan University",Recruitment and Retention Matters in Engineering Technology,,Engineering Technology,https://peer.asee.org/22178,10.18260/1-2--22178
Success in Engineering and Technology Workshop: An Academic Intervention Program for Probation Students ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jessica R. McCormick, Indiana University-Purdue University, Indianapolis; Eugenia Fernandez, Indiana University-Purdue University, Indianapolis; Danny King, Indiana University-Purdue University, Indianapolis",Factors Affecting Student Performance,,Engineering Technology,https://peer.asee.org/21963,10.18260/1-2--21963
Product and System Development: Creating a New Focus for an Electronics Engineering Technology Program,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jay R. Porter, Texas A&M University; Ben Behbood Zoghi, Texas A&M University; Joseph A. Morgan, Texas A&M University; Wei Zhan, Texas A&M University",Topics Related to Electrical Engineering Technology,,Engineering Technology,https://peer.asee.org/21828,10.18260/1-2--21828
Improving Student Learning in Distance-based Graduate Programs: A Residency Live Case Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Bimal P. Nepal, Texas A&M University; Ismail Capar, Texas A&M University; Barry Lawrence, Texas A&M University",Capstone and Design Projects in Engineering Technology ,,Engineering Technology,https://peer.asee.org/21508,10.18260/1-2--21508
A Strategic Analysis of Graduate Programs in Engineering Technology,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Suranjan Panigrahi, Purdue University, West Lafayette; Ken Burbank, Purdue University, Statewide Technology",Computer and Informtion Technology-related Issues,,Engineering Technology,https://peer.asee.org/20863,10.18260/1-2--20863
E-CLOCK: A Wiki-based Outreach and Recruitment Tool,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joseph A. Morgan, Texas A&M University; Jay R. Porter, Texas A&M University; Douglas William Twigge; John Block, Texas A&M University; Mickie Byrd",Recruitment and Retention Matters in Engineering Technology,,Engineering Technology,https://peer.asee.org/21241,10.18260/1-2--21241
