Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Dynamic Balancing System with 3D-Printed Components,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"James J. Scire Jr., New York Institute of Technology",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29374,10.18260/1-2--29374
Enhancing Freshman Learning Experience in Computer Aided Drafting and Design (CADD) Through Applied Learning Experiences: Connecting the Dots,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Gonca Altuger-Genc, State University of New York, Farmingdale; Yue Hung, Farmingdale State College; Daniel Weinman, Farmingdale State College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29375,10.18260/1-2--29375
Enhancing Students’ Hands-On Skills of Wireless Technology Using Network Simulators,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Te-shun Chou, East Carolina University",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29376,10.18260/1-2--29376
Extraction of information and facts from data mining of random sequences for undergraduate research,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"sunil Dehipawala, Queensborough Community College; Raul Armendariz, Queensborough Community College; George Tremberger Jr, CUNY Queensborough Community College; Tak Cheung, CUNY Queensborough COmmunity College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29377,10.18260/1-2--29377
Fostering Interest and Knowledge in the Information Security Industry for K-12 Students Using Virtual Machines,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Ethan Patrick Adams, Penn State University: Berks Campus; Patrick Joseph Scanlon; Joseph Torres, Penn State Berks GenCyber; Tricia Clark, Penn State Berks; Terence Laughlin, Blue Mountain High School; Abdullah Konak, Penn State Berks",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29379,10.18260/1-2--29379
Green Energy Tent-Light with GPS Locator:   A Real Product for a Real Customer,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Peter Raymond Stupak, Raritan Valley Community College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29380,10.18260/1-2--29380
IllumiNUT Shake-Light Manufacturing: An Engineering/Business Interdisciplinary Supply Chain Project,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Peter Raymond Stupak, Raritan Valley Community College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29381,10.18260/1-2--29381
Incorporating Projects into a Theory-Based Electromagnetic Fields Course,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Kala Meah, York College of Pennsylvania",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29382,10.18260/1-2--29382
Latent variable modeling with applications to education assessment and NSF-REU projects for engineering students,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Tak Cheung; sunil Dehipawala, Queensborough Community College; Rex Taibu; Vazgen Shekoyan",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29384,10.18260/1-2--29384
Linking facts with judgment: a critical thinking component in introductory calculus physics for engineering students,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Tak Cheung, CUNY Queensborough Community College; Vazgen Shekoyan, Queensborough Community College; sunil Dehipawala, Queensborough Community College; George Tremberger Jr, Queensborough Community College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29385,10.18260/1-2--29385
