Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Differences in Leadership and Project Based Learning Outcomes in Developed and Developing Countries,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Andrew Thomas Conley, Michigan Technological University; Robert O. Warrington Jr., Michigan Technological University",Concurrent Paper Tracks - Session II,International Forum,,https://peer.asee.org/17133,10.18260/1-2--17133
Evolution of a Chinese-Canadian Educational Partnership     ,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Ronald J Hugo, University of Calgary; Bob Brennan P.Eng., University of Calgary; Jian Zhang; Xiaodong Niu, Shantou University ",Concurrent Paper Tracks - Session II,"Diversity, International Forum",,https://peer.asee.org/17139,10.18260/1-2--17139
"Learning Off the Grid:  Implementing Engineering Service Projects in Developing Countries to Achieve Student, Faculty, and Community Outcomes","2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Paul John Ackerman Jr P.E., Virginia Military Institute; Tim Moore P.E., Virginia Military Institute; Tyler Adam Brickles",Concurrent Paper Tracks Session II Outreach,International Forum,,https://peer.asee.org/27252,10.18260/1-2--27252
Understanding International Perspectives  in Science and Engineering Ethics,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Thomas M. Powers, University of Delaware",Concurrent Paper Tracks Session II Skills Development,International Forum,,https://peer.asee.org/27271,10.18260/1-2--27271
The Attributes of a Global Engineer:  Results and Recommendations from a Multi-Year Project,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Stephen Hundley, Indiana University-Purdue University Indianapolis (IUPUI)",Concurrent Paper Tracks - Session I,"Diversity, International Forum",,https://peer.asee.org/17160,10.18260/1-2--17160
Developing Innovative Interdisciplinary Biomedical Engineering Programs in Nigeria: Lessons Learned ,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"David W. Gatchell PhD, Northwestern University; Robert A Linsenmeier, Northwestern University; Robert L. Murphy, Northwestern University; Akinwale Oladotun Coker P.E., university of ibadan; Akinniyi A. Osuntoki,  University of Lagos, Lagos, Nigeria",Concurrent Paper Tracks Session I Curriculum,International Forum,,https://peer.asee.org/27241,10.18260/1-2--27241
India and Japan Joint Project-Based Learning -What was Learned from the Design Thinking Workshop-,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Ayano OHSAKI P.E., Okayama University",Concurrent Paper Tracks Session II Courses,International Forum,,https://peer.asee.org/27250,10.18260/1-2--27250
Building Global Infrastructure for Diversity and Inclusion in Engineering Education,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Autumn Marie Reed, University of Maryland, Baltimore County; Renetta G. Tull, University of Maryland, Baltimore County; David A. Delaine, Universidade de São Paulo; Darryl N Williams, Tufts University; Rovani Sigamoney, UNESCO",Concurrent Paper Tracks Session II Skills Development,"Diversity, International Forum",,https://peer.asee.org/27237,10.18260/1-2--27237
Individual peculiarities of engineering students attending minor degree programs. Research on psychology and education. ,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Farida Tagirovna Shageeva, Kazan National Research Technological University; Inna Mikhailovna Gorodetskaya, Kazan National Research Technological University; Liliya Vasilievna Prikhodko",Concurrent Paper Tracks Session I Curriculum,International Forum,,https://peer.asee.org/27251,10.18260/1-2--27251
What Underrepresented Minority Engineering Majors Learn from Co-Ops & Internships,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Terrell Lamont Strayhorn, The Ohio State University; Royel Montel Johnson, Center for Higher Education Enterprise ",Concurrent Paper Tracks Session II Outreach,"Diversity, International Forum",,https://peer.asee.org/27273,10.18260/1-2--27273
International Applications for Project Integrated Learning through Engagement in the Partnership for the Advancement of Collaborative Engineering Education  (PACE),"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Patricia A. Sullivan, New Mexico State University; Delia Valles-Rosales, New Mexico State University; Marcelo Augusto Leal Alves, University of São Paulo; Brendan P. Sullivan, New Mexico State University",Concurrent Paper Tracks - Session II,International Forum,,https://peer.asee.org/17145,10.18260/1-2--17145
"Comparison of Two Project-Based Learning Experiences in Panama City, Panama","2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Aaron Richard Sakulich, Worcester Polytechnic Institute",Concurrent Paper Tracks Session I Study Abroad Programs,International Forum,,https://peer.asee.org/27239,10.18260/1-2--27239
