Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection on the Road: How Recent First Year Students Exhibit Reflection During a Short-Term Study Abroad Experience,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Natalie C.T. Van Tyne P.E., Virginia Tech; Lisa D. McNair, Virginia Tech",T1A: Readiness 1,"Diversity, FYEE Conference - Paper Submission",,https://peer.asee.org/33724,10.18260/1-2--33724
"Full Paper: Can a First Day Activity Help Raise Customer Awareness, an Important Attribute of an Entrepreneurially Minded Engineer?","2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Haolin Zhu, Arizona State University",M2C: Learning by Design 2,FYEE Conference - Paper Submission,,https://peer.asee.org/33699,10.18260/1-2--33699
Flip-J instructional strategies in the first-year engineering design classroom,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Olukemi Akintewe, University of South Florida; Jonathan Elliot Gaines, University of South Florida; Schinnel Kylan Small, University of South Florida",M1A: WIP - Learning experiences 1,FYEE Conference - Paper Submission,,https://peer.asee.org/33695,10.18260/1-2--33695
"Big E Little e, What begins with Ee? – Ethics ","2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Kurt M Degoede, Elizabethtown College; Brenda Read-Daily, Elizabethtown College; Jean Carlos Batista Abreu, Elizabethtown College",T2B: GIFTS - Session B,"Diversity, FYEE Conference - Paper Submission",,https://peer.asee.org/33681,10.18260/1-2--33681
Physical Computing Design Project to Promote Equity and Community in an Introductory Engineering Course,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Jennifer Mullin, UC Davis",M1A: WIP - Learning experiences 1,"Diversity, FYEE Conference - Paper Submission",,https://peer.asee.org/33719,10.18260/1-2--33719
Creating an Effective Retention Program,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Whitney Gaskins, University of Cincinnati; Dewey Burnell Clark Jr",M3C: Mentoring into the profession,"Diversity, FYEE Conference - Paper Submission",,https://peer.asee.org/33685,10.18260/1-2--33685
Energy-Efficiency Assessment of Windows using Temperature Sensors,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Brenda Read-Daily, Elizabethtown College; Jean Carlos Batista Abreu, Elizabethtown College",T2A: GIFTS - Session A,FYEE Conference - Paper Submission,,https://peer.asee.org/33690,10.18260/1-2--33690
Going Circular:  Re-Using a First-Year Design Project ,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Kurt M Degoede, Elizabethtown College; Brenda Read-Daily, Elizabethtown College; Jean Carlos Batista Abreu, Elizabethtown College",T2C: GIFTS - Session C,FYEE Conference - Paper Submission,,https://peer.asee.org/33707,10.18260/1-2--33707
Strengthening Inclusive Group Dynamics ,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Kurt M Degoede, Elizabethtown College; Brenda Read-Daily, Elizabethtown College; Jean Carlos Batista Abreu, Elizabethtown College",T2B: GIFTS - Session B,"Diversity, FYEE Conference - Paper Submission",,https://peer.asee.org/33726,10.18260/1-2--33726
Work-in-Progress:  A Professional Learning Community Experience in Developing Teamwork Teaching Materials,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Bonnie S. Boardman, University of Texas, Arlington",M1C: WIP - Readiness and Professional Development,FYEE Conference - Paper Submission,,https://peer.asee.org/33740,10.18260/1-2--33740
Creation and Implementation of a Project Framework to Improve Cornerstone Engineering Design,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Nicholas A Meisel, The Pennsylvania State University; Sarah C Ritter, Pennsylvania State University, University Park; Christopher McComb, Pennsylvania State University, University Park; Jessica Dolores Menold, Pennsylvania State University, University Park",T1A: Readiness 1,FYEE Conference - Paper Submission,,https://peer.asee.org/33687,10.18260/1-2--33687
EDSGN 100: A first-year cornerstone engineering design course,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Sarah C Ritter, Pennsylvania State University, University Park; Sven G. Bilén P.E., Pennsylvania State University, University Park",M2A: Learning By Design 1,FYEE Conference - Paper Submission,,https://peer.asee.org/33689,10.18260/1-2--33689
Understanding Global Perspective Development in First-Year Engineering Students: Determining Educational Impact,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Brian Robert Moore, Rowan University; John Austin Schneider, Rowan University; Scott Duplicate Streiner, Rowan University",T1A: Readiness 1,FYEE Conference - Paper Submission,,https://peer.asee.org/33734,10.18260/1-2--33734
An Evaluation of a First-Year Civil Engineering Student Group Dynamics Intervention ,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Anna Norris, Colorado State University; Alistair  Cook, Colorado State University; Rebecca A Atadero, Colorado State University; Thomas J. Siller, Colorado State University",M2B: Learning in teams,FYEE Conference - Paper Submission,,https://peer.asee.org/33675,10.18260/1-2--33675
Increasing first-year student motivation and core technical knowledge through case studies,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Darlene Spracklin-Reid P.Eng., Memorial University; Geoff Rideout, Memorial University of Newfoundland",M3B: Learning in Context 2,FYEE Conference - Paper Submission,,https://peer.asee.org/33712,10.18260/1-2--33712
Full Paper: Assessment of Entrepreneurial Mindset Coverage in an Online First Year Design Course,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Haolin Zhu, Arizona State University; Alicia Baumann, Arizona State University; Gary Lichtenstein, Arizona State University",M3B: Learning in Context 2,FYEE Conference - Paper Submission,,https://peer.asee.org/33698,10.18260/1-2--33698
Use of kite based measurement systems for service-learning in informal settings,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Jonathan Elliot Gaines, University of South Florida",M1A: WIP - Learning experiences 1,FYEE Conference - Paper Submission,,https://peer.asee.org/33735,10.18260/1-2--33735
"Leveraging Algae to Inspire Curiosity, Develop Connections, and Demonstrate Value Creation for First Year Engineering Students","2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Kevin D. Dahm, Rowan University; Cheryl A Bodnar, Rowan University; Scott Duplicate Streiner, Rowan University; Kauser Jahan, Rowan University; Richard T. Cimino, Rowan University",M3B: Learning in Context 2,FYEE Conference - Paper Submission,,https://peer.asee.org/33716,10.18260/1-2--33716
"Sketching, Building & 3D Printing: Implementation of a Non-Discipline Specific Making Activity in a First-Year Engineering Design Course","2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Sarah C Ritter, Pennsylvania State University, University Park; Susan C. Beyerle, Pennsylvania State University, University Park",T2A: GIFTS - Session A,FYEE Conference - Paper Submission,,https://peer.asee.org/33725,10.18260/1-2--33725
Full Paper:  A Makerspace Project for New Transfer Students,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Bonnie S. Boardman, University of Texas, Arlington; Martin Kendall Wallace, University of Texas at Arlington; Morgan Chivers, UTA FabLab",M2C: Learning by Design 2,FYEE Conference - Paper Submission,,https://peer.asee.org/33697,10.18260/1-2--33697
Helping Undeclared Engineering Students Find Their Best-Fit Major,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Roger J Marino P.E., Drexel University; Rosie Sullivan, Drexel University (Eng. & Eng. Tech.); Dionne Gordon-Starks, College of Engineering, Drexel University",M3C: Mentoring into the profession,FYEE Conference - Paper Submission,,https://peer.asee.org/33710,10.18260/1-2--33710
Work-In-Progress: What is engineering? First-year students’  preconceptions about their chosen profession,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Brianna L Dorie, Gonzaga University",M1B: WIP - Learning Experiences 2,FYEE Conference - Paper Submission,,https://peer.asee.org/33746,10.18260/1-2--33746
Creating Engaging Escape Rooms in First Year Engineering Courses: A Pilot Study,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Scott Duplicate Streiner, Rowan University; Duncan Davis, Northeastern University; Richard Tyler Cimino, New Jersey Institute of Technology; Kaitlin Mallouk, Rowan University",M2C: Learning by Design 2,FYEE Conference - Paper Submission,,https://peer.asee.org/33686,10.18260/1-2--33686
Work-in-Progress:  The Development of a Co-Taught Student Success Course for Freshmen,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Bonnie S. Boardman, University of Texas, Arlington; Lynn L. Peterson, University of Texas, Arlington; Nancy L Michael, University of Texas, Arlington",M1A: WIP - Learning experiences 1,FYEE Conference - Paper Submission,,https://peer.asee.org/33741,10.18260/1-2--33741
Exploring instructors’ decision-making processes on the use of evidence-based instructional practices (EBIPs) in first-year engineering courses,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Nicole P. Pitterson, Virginia Polytechnic Institute & State University; Todd P. Shuba, Virginia Tech",M1B: WIP - Learning Experiences 2,FYEE Conference - Paper Submission,,https://peer.asee.org/33692,10.18260/1-2--33692
Undergraduate Academic Policy Trends Across Institutions Over the Last Thirty Years,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Hossein EbrahimNejad, Purdue University-Main Campus, West Lafayette (College of Engineering); Hassan Ali Al Yagoub, Purdue University-Main Campus, West Lafayette (College of Engineering); Catherine E. Brawner, Research Triangle Educational Consultants; Wil Stuckey, Purdue University-Main Campus, West Lafayette (College of Engineering); Tom Cody, Purdue University-Main Campus, West Lafayette (College of Engineering); Nicholas Tomlin, Purdue University-Main Campus, West Lafayette (College of Engineering); Nate Eckhart, Purdue University-Main Campus, West Lafayette (College of Engineering); Hamza Tanzeem, Purdue University-Main Campus, West Lafayette (College of Engineering); Dan Irby, Purdue University-Main Campus, West Lafayette (College of Engineering); Anna Francis, Purdue University-Main Campus, West Lafayette (College of Engineering)",T1C: Developing Foundations in Mathematics,"Diversity, FYEE Conference - Paper Submission",,https://peer.asee.org/33733,10.18260/1-2--33733
Work in Progress: Analyzing a Distributed Expertise Model in an Undergraduate Engineering Course,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Sara Willner-Giwerc, Tufts University; Kristen B Wendell, Tufts University",M1B: WIP - Learning Experiences 2,FYEE Conference - Paper Submission,,https://peer.asee.org/33738,10.18260/1-2--33738
Work-in-Progress: Examining Engineering Community and Identity in FYE Pathways: Case Study of Two Veterans’ Experiences,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Soundouss Sassi, Mississippi State University; Rachel Louis Kajfez, Ohio State University; Mahnas Jean Mohammadi-Aragh, Mississippi State University; Abigail Clark, Ohio State University; Jane Petrie",M1C: WIP - Readiness and Professional Development,"Diversity, FYEE Conference - Paper Submission",,https://peer.asee.org/33743,10.18260/1-2--33743
"A Flexible, Portable Making Solution to Enable Hands-On Learning with Additive Manufacturing in Cornerstone Engineering Design","2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Nicholas A Meisel, The Pennsylvania State University; Sarah C Ritter, Pennsylvania State University, University Park",M2A: Learning By Design 1,FYEE Conference - Paper Submission,,https://peer.asee.org/33672,10.18260/1-2--33672
Advice from a First Year,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Michelle E Jarvie-Eggart P.E., Michigan Technological University; Amanda Marie Singer; Jason Mathews",M3C: Mentoring into the profession,FYEE Conference - Paper Submission,,https://peer.asee.org/33674,10.18260/1-2--33674
Full Paper: Creating and Assessing STEM Kits for P-12 Teacher Use,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Stephany Coffman-Wolph, University of Texas, Austin; Kimberlyn Gray, West Virginia University Inst. of Tech.; Marcia Pool, University of Illinois, Urbana-Champaign",T1B: Developing foundations in Science,FYEE Conference - Paper Submission,,https://peer.asee.org/33700,10.18260/1-2--33700
Probability and Statistics – Early Exposure in the Engineering Curriculum,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Roger J Marino P.E., Drexel University; Christopher M Weyant, Drexel University (Eng. & Eng. Tech.); Brandon B.  Terranova, Drexel University",M3B: Learning in Context 2,FYEE Conference - Paper Submission,,https://peer.asee.org/33720,10.18260/1-2--33720
Prototyping a prototype-based project with minimal equipment requirements ,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Charlotte De Vries, Penn State Erie, The Behrend College; Qi Dunsworth, Penn State Erie, The Behrend College; Dean Q. Lewis, Penn State Erie, The Behrend College",M2A: Learning By Design 1,FYEE Conference - Paper Submission,,https://peer.asee.org/33722,10.18260/1-2--33722
Tackling Real-World Problems in First-Year Electrical Engineering Experiences,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Michael Cross, Norwich University; David M. Feinauer P.E., Norwich University; Michael W. Prairie, Norwich University; Seth H. Frisbie, Norwich University",M3C: Mentoring into the profession,FYEE Conference - Paper Submission,,https://peer.asee.org/33728,10.18260/1-2--33728
"The Development of a First Year Design Project: Focusing on Creativity, Independence, and Design Understanding","2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Breigh Nonte Roszelle, University of Denver",M2A: Learning By Design 1,FYEE Conference - Paper Submission,,https://peer.asee.org/33730,10.18260/1-2--33730
The influence of percentage of female or international students on the psychological safety of team,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Behzad Beigpourian, Purdue University; Matthew W. Ohland, Purdue University-Main Campus, West Lafayette (College of Engineering); Daniel M. Ferguson, Purdue University-Main Campus, West Lafayette (College of Engineering)",M2B: Learning in teams,"Diversity, FYEE Conference - Paper Submission",,https://peer.asee.org/33732,10.18260/1-2--33732
Strengthening Math Skills of Incoming Engineering Freshmen through a Bridge Program,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Jacquelyn  Huff, Pennsylvania State University, University Park; Kristi J. Shryock, Texas A&M University; Andrea M. Ogilvie P.E., Texas A&M University; Danisha Stern, Texas A&M University; Sonia Garcia, Texas A&M University; Shawna Fletcher, Texas A&M University",T1C: Developing Foundations in Mathematics,FYEE Conference - Paper Submission,,https://peer.asee.org/33727,10.18260/1-2--33727
