Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Study Abroad While Studying Abroad: International Students’ Participation in the RSAP Study Abroad Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Johnny C. Woods Jr., Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Tahsin Mahmud Chowdhury, Virginia Polytechnic Institute and State University; Natali Huggins; Karen Dinora Martinez Soto",International Division Technical Session 4,Diversity,International,https://peer.asee.org/37775,10.18260/1-2--37775
Global Engineering Competencies Learned Through Virtual Exchange Project Collaboration,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Deborah Walter, Rose-Hulman Institute of Technology; Megan Diane Lavery, Engineering World Health; Benjamin Fleishman, Engineering World Health",International Division Technical Session 2,Diversity,International,https://peer.asee.org/37226,10.18260/1-2--37226
The Role of Study Abroad Curricular Interventions in Engineering Students’ Intercultural Competence Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sigrid Berka, University of Rhode Island; Bing Mu, University of Rhode Island; Lars Olav Erickson, University of Rhode Island; Iñaki Perez-Ibanez, University of Rhode Island",International Division Technical Session 2,Diversity,International,https://peer.asee.org/37893,10.18260/1-2--37893
Tanzania Field School: Place-Based Learning for Portable Skills,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Adebayo Ogundipe, James Madison University; Siya Paul Rimoy, University of Dar es Salaam; Divina Donald Kaombe, University of Dar es Salaam",International Division Technical Session 1,Diversity,International,https://peer.asee.org/37802,10.18260/1-2--37802
"Lessons Learned Developing and Running a Virtual, Faculty-Led, International Program on Sustainable Energy in Brazil ","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Courtney Pfluger, Northeastern University",International Division Technical Session 1,Diversity,International,https://peer.asee.org/37436,10.18260/1-2--37436
Measuring the Impact of a Study Abroad Program on Engineering Students’ Global Perspective,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tahsin Mahmud Chowdhury, Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Karen Dinora Martinez Soto; Andrea Schuman, Virginia Polytechnic Institute and State University",International Division Technical Session 2,Diversity,International,https://peer.asee.org/37494,10.18260/1-2--37494
Variations in Marketing and Depiction of Study Abroad Programs: A Content Analysis of Engineering Study Abroad Programs,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zuleka Woods, Virginia Polytechnic Institute and State University; Johnny C. Woods  Jr. , Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University",International Division Technical Session 5,Diversity,International,https://peer.asee.org/38010,10.18260/1-2--38010
Achieving Domestic Internationalization and Global Competence Through On-Campus Activities and Globally Responsive Education ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sanjay Tewari, Missouri University of Science and Technology; Peng Zhang, Missouri State University; Yuan Zhuang, Missouri State University",International Division Technical Session 2,Diversity,International,https://peer.asee.org/36640,10.18260/1-2--36640
International Students Face Unique Challenges in Their College Transition: Lessons Learned From a Discipline-Specific Support System,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Haritha Gnanasegar, Virginia Polytechnic Institute and State University; Tawni Paradise, Virginia Polytechnic Institute and State University; Ramida Theeravachirakul, Virginia Polytechnic Institute and State University; Soumya Khanna, Virginia Polytechnic Institute and State University; Margee Pipaliya, Virginia Polytechnic Institute and State University",International Division Technical Session 4,Diversity,International,https://peer.asee.org/37372,10.18260/1-2--37372
"Cultural Dimensions in Academic Disciplines, a Comparison Between Ecuador and the United States of America","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Homero Murzi, Virginia Polytechnic Institute and State University; Bianey Cristina Ruiz Ulloa, National University of Tachira; Francisco Gamboa, Universidad del Táchira; Johnny C. Woods Jr., Virginia Polytechnic Institute and State University; MiguelAndres Andres Guerra P.E., Universidad San Francisco de Quito USFQ; Karen Dinora Martinez Soto; Reema Helen Azar, Universidad San Francisco de Quito USFQ",International Division Technical Session 2,Diversity,International,https://peer.asee.org/36886,10.18260/1-2--36886
