Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Learning Essays And The Reflective Learner: Supporting Reflection In Engineering Design Education,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Janet K. Allen; Farrokh Mistree; Wendy Newstetter; Jennifer Turns,,,,https://peer.asee.org/6665,10.18260/1-2--6665
Modification Of A Sophomore Linear Systems Course To Reflect Modern Computing Strategies,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,John E. McInroy; Jerry Hamann; Raymond Jacquot,,,,https://peer.asee.org/6691,10.18260/1-2--6691
Gender Differences In The Learning Preferences Of Engineering Students,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Peter A. Rosati,,,,https://peer.asee.org/6588,10.18260/1-2--6588
Integrating Graphics And The Concurrent Engineering Design Process Into Electrical Engineering Education,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,K.A. Korzeniowski,,,,https://peer.asee.org/6636,10.18260/1-2--6636
Using Portfolios To Assess Student Writing,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Barbara Olds,,,,https://peer.asee.org/6884,10.18260/1-2--6884
The Effect Of Study Journals On Student Performance And Attitudes In An Electrical Engineering Course,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Parris C. Neal; Donna E. Peterson; Cindy L. Lynch; Cameron Wright,,,,https://peer.asee.org/6527,10.18260/1-2--6527
Reshaping Engineering Education Towards The Practicing Professional,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Josef Rojter,,,,https://peer.asee.org/6764,10.18260/1-2--6764
A Study Of The Admissions Criteria Into The Sc.B. Engineering Program At An Ivy League School,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Sumit Ghosh; Raymond Kuo,,,,https://peer.asee.org/6802,10.18260/1-2--6802
Crcd Multi Disciplinary Optical Science And Engineering Program At Njit,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,T. Chang; R. Barat; J. F. Federici; H. Grebel; A. M. Johnson,,,,https://peer.asee.org/6478,10.18260/1-2--6478
Toying With Technology: Mobile Robots And High School Interns,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Kara B. Wright; Charles T. Wright; Christine L. Collier; Lawrence Genalo,,,,https://peer.asee.org/6840,10.18260/1-2--6840
Surviving Against All Odds,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Saundra D. Johnson,,,,https://peer.asee.org/6806,10.18260/1-2--6806
Construction Of A Solar Collector For Domestic Usage,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Simeon Slayton; Ratan Kumar,,,,https://peer.asee.org/6466,10.18260/1-2--6466
Labview : A Modern Data Acquisition System In An Introductory Mechanics Laboratory,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Richard A. Young,,,,https://peer.asee.org/6663,10.18260/1-2--6663
The Challenges Of Teaching An Interdisciplinary Multi Participant Manufacturing Projects Course,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Tom L. Powers; Roger Wright; O'Neill Burchett; Michael R. Manning; Bruce W. Farmer; Brad Gilbreath,,,,https://peer.asee.org/6448,10.18260/1-2--6448
Integrating Community Service In The Construction Technology Curriculum,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,S. Gokhale; J. Aldrich,,,,https://peer.asee.org/6629,10.18260/1-2--6629
Design Content In A Graphics Course,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Jon E. Freckleton,,,,https://peer.asee.org/6492,10.18260/1-2--6492
Teaching Awareness About Pollution From Sound And Combustion Emissions,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Luis M. Bocanegra; Jose L. Rivera,,,,https://peer.asee.org/6812,10.18260/1-2--6812
The Future Of Accreditation Of Nuclear Engineering Programs,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,David M. Woodall,,,,https://peer.asee.org/6586,10.18260/1-2--6586
Institution Wide Reform Through Nsf Supported Projects,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Jack Waintraub,,,,https://peer.asee.org/6622,10.18260/1-2--6622
Problem Based Freshman Engineering Course,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Michael Mahler; Jon Szafranski; Dawn Werner; Karl Smith,,,,https://peer.asee.org/6741,10.18260/1-2--6741
Acoustical Radar,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Leonard Sokoloff,,,,https://peer.asee.org/6411,10.18260/1-2--6411
The Engineer In The Museum: Helping Engineering Students Experience Technology As An Art,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Kathryn A. Neeley,,,,https://peer.asee.org/6536,10.18260/1-2--6536
The Question Of Turn Of Millennium In Creative Engineering Education,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Péter Szendrõ; László Kátai,,,,https://peer.asee.org/6755,10.18260/1-2--6755
To Arrive Where We Started And Know The Place For The First Time?   Re Visioning Technical Communication,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Kathryn A. Neeley,,,,https://peer.asee.org/6836,10.18260/1-2--6836
Curriculum Innovation And Renewal Process   A Perspective Of The Civil Engineering Faculty,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Fazil Najafi,,,,https://peer.asee.org/6483,10.18260/1-2--6483
Surveying Education In The Nineties Something Old And Something New,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,William H. Sprinsky,,,,https://peer.asee.org/6805,10.18260/1-2--6805
What Is An Engineering Manager?,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,W.M. Spurgeon,,,,https://peer.asee.org/6899,10.18260/1-2--6899
Reengineering Academia   A Step Towards Excellence,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Amitabha Bandyopadhyay,,,,https://peer.asee.org/6760,10.18260/1-2--6760
"Sts For Engineers: Integrating Engineering, Humanities And Social Sciences","1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Joseph Herkert,,,,https://peer.asee.org/6799,10.18260/1-2--6799
Students Plus! Handling Large Classes Extended Abstract,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Donald R. Woods; Dianne Dorland,,,,https://peer.asee.org/6801,10.18260/1-2--6801
Teaching Engineering Career Literacy And Teamwork Communication Skills In The First Year Writing Course,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Mark A. Shields; Bryan Pfaffenberger,,,,https://peer.asee.org/6816,10.18260/1-2--6816
The Evolution Of An Introductory Biological Engineering Course: Design Is The Endpoint!,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,D. Raj Raman,,,,https://peer.asee.org/6554,10.18260/1-2--6554
A Good Lecture: A Framework For Classroom Management,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,"Richard Gilbert; Marilyn Barger, Hillsborough Community College; Renata Engel, Pennsylvania State University",,,,https://peer.asee.org/6591,10.18260/1-2--6591
Improving Quality In Software Engineering Through Emphasis On Communication,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Barbara Mirel; Atul Prakash; Leslie A. Olsen; Elliot Soloway,,,,https://peer.asee.org/6609,10.18260/1-2--6609
Real World Approach To Construction Education: Phase 1    Construction Graphics,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Scott J. Amos; James L. Otter,,,,https://peer.asee.org/6758,10.18260/1-2--6758
Undergraduate Research Experiences Developing Virtual Reality Based Educational Modules,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,John T. Bell,,,,https://peer.asee.org/6847,10.18260/1-2--6847
Using Peer Evaluations For Design Team Effectiveness,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Elizabeth A. Eschenbach,,,,https://peer.asee.org/6882,10.18260/1-2--6882
Function Behavior Structure: A Model For Decision Based Product Realization,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Janet K. Allen; Farrokh Mistree; David D. Clark; David W. Rosen,,,,https://peer.asee.org/6585,10.18260/1-2--6585
Historical Lessons And Teaching Design,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,John Tuttle,,,,https://peer.asee.org/6596,10.18260/1-2--6596
Professional Development And Collaborative Teaching In An Undergraduate Engineering Curriculum: A Case Study From The University Of Virginia,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Mark A. Shields; John P. O'Connell,,,,https://peer.asee.org/6747,10.18260/1-2--6747
The Use Of Student Portfolios In Biological Engineering Instruction,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Ann D. Christy; Marybeth Lima,,,,https://peer.asee.org/6868,10.18260/1-2--6868
Abet Engineering Criteria 2000: How We Got There And Why,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,John W. Prados,,,,https://peer.asee.org/6409,10.18260/1-2--6409
The Core Courses In The Manufacturing/Mechanical Engineering Technology Program,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Bob Lahidji,,,,https://peer.asee.org/6472,10.18260/1-2--6472
Engineering Education In Vietnam,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Trevor B. Davey; Ngo Dinh Thinh,,,,https://peer.asee.org/6541,10.18260/1-2--6541
"Engineering Management And Industrial Engineering: Six One Way, A Half Dozen The Other","1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Stephen A. Raper; Susan L. Murray,,,,https://peer.asee.org/6543,10.18260/1-2--6543
The Impact Of Interdisciplinary Faculty Teams On Engineering Technology Curricula,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Lynn G. Mack; James C. Wood,,,,https://peer.asee.org/6600,10.18260/1-2--6600
Integration And Implementation Of A Thermodynamics Instructional Software,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Karim J. Nasr,,,,https://peer.asee.org/6638,10.18260/1-2--6638
Design In The Freshman Engineering Curriculum,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Craig Gunn,,,,https://peer.asee.org/6494,10.18260/1-2--6494
Laser Operated Utility Cart,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Kenny Fotouhi,,,,https://peer.asee.org/6664,10.18260/1-2--6664
The Obstacles To Teaching Fuzzy Set Theory And Its Applications,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,"P.E., Dr. Henry L. Welch",,,,https://peer.asee.org/6718,10.18260/1-2--6718
Computer Engineering   A Historical Perspective,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Martha E. Sloan,,,,https://peer.asee.org/6458,10.18260/1-2--6458
Computers In The Integrated Civil Engineering Curriculum: A Time Of Transition,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Thomas Lenox; Stephen J. Ressler; Robert J. O'Neill; C. Conley,,,,https://peer.asee.org/6461,10.18260/1-2--6461
CPLD-Based Design in the Introductory Computer Engineering Course,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,"David J. Ahlgren, Trinity College",Integrating Design in Electrical Engineering Curriculum (1232),,,https://peer.asee.org/6476,10.18260/1-2--6476
Engineering Economy   A Follow Up Analysis Of Current Teaching Practices,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Heather Nachtmann Umphred; Kim LaScola Needy; Jerome P. Lavelle,,,,https://peer.asee.org/6538,10.18260/1-2--6538
Enhancing Cross Cultural Understanding Among Engineering Students:The Technology And Human Development Project,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Mark A. Shields,,,,https://peer.asee.org/6546,10.18260/1-2--6546
Flourishing In The Belly Of The Beast: A California Response,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Michael Aldaco,,,,https://peer.asee.org/6574,10.18260/1-2--6574
Multidisciplinary Student Experiences In A Liberal Arts Engineering Program,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,James vanPutten; Brad Mulder; John Krupczak,,,,https://peer.asee.org/6696,10.18260/1-2--6696
Product Design And Manufacturing Systems (Pams) In Manufacturing Engineering   A Lesson In Team Working,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,P.J. Fisher; N.J. Quick; S.J. Steiner,,,,https://peer.asee.org/6745,10.18260/1-2--6745
Restructuring The Undergraduate Curriculum Of The Mechanical Engineering And Applied Mechanics Department At The University Of Michigan,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,S. L. Ceccio; G. Tryggvason; Dawn M. Tilbury,,,,https://peer.asee.org/6765,10.18260/1-2--6765
Revisiting Freshman Composition,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Michael Alley,,,,https://peer.asee.org/6767,10.18260/1-2--6767
Systematic Course Design At The Aerospace Institute,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Todd Mosher,,,,https://peer.asee.org/6808,10.18260/1-2--6808
Teaching Gender Issues To Undergraduate Engineering Students,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Ingrid H. Soudek,,,,https://peer.asee.org/6817,10.18260/1-2--6817
Undergraduate Optoelectronics Laboratories,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Susan M. Lord,,,,https://peer.asee.org/6845,10.18260/1-2--6845
Using Multiple Intelligence Theory In The Mathematics Classroom,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Robert J. Radin; Joan Dannenhoffer,,,,https://peer.asee.org/6879,10.18260/1-2--6879
An Assessment And Teaching Strategies Of An Integrated Model For Management And Economics Instruction For Engineers,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Barbara Tedesco; Sanford Bordman; Iftekhar Hasan,,,,https://peer.asee.org/6425,10.18260/1-2--6425
Being Efficient In Lab: Multi Media Tutorials For Laboratory Projects,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Christopher G. Braun,,,,https://peer.asee.org/6434,10.18260/1-2--6434
The Changing Paradigm: Implications For Construction Engineering Education,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Erdogan Sener,,,,https://peer.asee.org/6450,10.18260/1-2--6450
Development Of A Wireless And Satellite Communication Laboratory At Penn State Harrisburg,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Ali Behagi,,,,https://peer.asee.org/6510,10.18260/1-2--6510
Distance Education: Internet Tool Selection Process,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Halvard E. Nystrom; Diego Rodriguez,,,,https://peer.asee.org/6518,10.18260/1-2--6518
Encouraging Engineering Students To Become Teachers,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,James L. Neujahr; Herbert Seignoret; Gary Benenson; Ed Goldman,,,,https://peer.asee.org/6533,10.18260/1-2--6533
Engineering Management: The Practical Discipline,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Taggart Smith,,,,https://peer.asee.org/6544,10.18260/1-2--6544
Engineering Technology Curriculum Integration In An Associate Degree Program,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,James C. Wood,,,,https://peer.asee.org/6545,10.18260/1-2--6545
Evolving An Undergraduate Software Engineering Course,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Mark J. Sebern,,,,https://peer.asee.org/6555,10.18260/1-2--6555
Expectations Of On Campus And Remote Students In A Course In Civil Engineering Technology,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Vernon W. Lewis,,,,https://peer.asee.org/6558,10.18260/1-2--6558
Implementation Of A Laboratory Learning Module For Process Monitoring And Control,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Carlos Aldana; Winston F. Erevelles,,,,https://peer.asee.org/6601,10.18260/1-2--6601
Innovations In The Nhl Teaching Concept Of Engineering Ed.,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Wessel Koning,,,,https://peer.asee.org/6617,10.18260/1-2--6617
Integrating Ethics Into An Engineering Technology Course: An Interspersed Component Approach,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Brian A. Alenskis,,,,https://peer.asee.org/6635,10.18260/1-2--6635
An Interdisciplinary Program And Laboratory For Printed Circuit Board (Pcb) Design And Manufacturing,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Willie E. (Skip) Rochefort; William F. Reiter; Milo D. Koretsky,,,,https://peer.asee.org/6644,10.18260/1-2--6644
The Intranet Web: Short On Distance   Long On Education,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Gregory M. Dick,,,,https://peer.asee.org/6650,10.18260/1-2--6650
Introducing Cpu Scheduling Algorithms: The Photocopier Scenario,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,John K. Estell,,,,https://peer.asee.org/6651,10.18260/1-2--6651
Iso 14000 Standards Environmental Management For The 21st Century,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,"Marilyn Barger, Hillsborough Community College",,,,https://peer.asee.org/6655,10.18260/1-2--6655
Materials I: Creating A Common Ground Of Basic Skills,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Ed Gohmann,,,,https://peer.asee.org/6679,10.18260/1-2--6679
The Nsf Foundation Coalition: Curriculum Change And Underrepresented Groups,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Karen Frair; Karan L. Watson,,,,https://peer.asee.org/6715,10.18260/1-2--6715
"Partnering   A University, A Community College, And Industry Developing A Paradigm For Cooperation","1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,William Peterson,,,,https://peer.asee.org/6726,10.18260/1-2--6726
Photovoltaic Power Systems   An Undergraduate Electrical Engineering Senior Elective Course,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Roger A. Messenger,,,,https://peer.asee.org/6731,10.18260/1-2--6731
Rocket Payload Load Assessment And Motor Performance An Instrumentation Challenge,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Patrick L. Walter,,,,https://peer.asee.org/6770,10.18260/1-2--6770
Strategic And Operational Planning At The Department Level,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Phil Fabiano,,,,https://peer.asee.org/6797,10.18260/1-2--6797
Structural Analysis For Architectural Engineers,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Lisa A. Wipplinger; Charles R. Bissey,,,,https://peer.asee.org/6798,10.18260/1-2--6798
Teaming & Commmunications In Engineering Technology Curriculum,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Philip J. Regalbuto; Page Ransom; Mary Morton-Gibson; Lise V. P. Esch,,,,https://peer.asee.org/6828,10.18260/1-2--6828
Techniques For Teaching Large Classes,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Philip R. Dail,,,,https://peer.asee.org/6829,10.18260/1-2--6829
Using The Baldrige Criteria To Reengineer Higher Education,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Henry A. Wiebe,,,,https://peer.asee.org/6888,10.18260/1-2--6888
A Virtual Instrument Bus Using Network Programming,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,D.M. Hummels; D.J. Rawnsley; Bruce E. Segee,,,,https://peer.asee.org/6894,10.18260/1-2--6894
Waste Minimization Opportunities For Industrial Manufacturers,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Byron Winn; Peter Martin; Scott C. Dunning,,,,https://peer.asee.org/6896,10.18260/1-2--6896
Developing An Ecological Engineering Curriculum,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Susan M. Bolton; Scott D. Bergen; James L. Fridley,,,,https://peer.asee.org/6504,10.18260/1-2--6504
"A Multidisciplinary Course Sequence Stressing Team Skills, Conceptual Design, Creative Problem Solving, Professional Practice, And Computing Skills For Students Entering The William States Lee College Of Engineering","1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Vivek Badami; Mike Allen; Johnny Graham; Howard Phillips; David Schmidt; Curtis Ensley; Art Edwards; Silvia G. Middleton; Kimberly A. Buch; J. William Shelnutt; Patricia Tolley,,,,https://peer.asee.org/6694,10.18260/1-2--6694
"North American Engineering Education & Academic Exchange:    Canada, Mexico, The United States   ","1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Thomas R Phillips,,,,https://peer.asee.org/6713,10.18260/1-2--6713
Service Learning As A Strategy For Engineering Education For The 21 St Century,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,C. Dianne Martin; Edmund Tsang; Rand Decker,,,,https://peer.asee.org/6776,10.18260/1-2--6776
Teaching The Taguchi Method Of Experimental Design: Design And Testing Of Concrete Mixes,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Robert E. Magowan; Azmi Bin Ahmad; Deborah Hochstein,,,,https://peer.asee.org/6825,10.18260/1-2--6825
Ten Steps To Developing Virtual Reality Applications For Engineering Education,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,John T. Bell; H. Scott Fogler,,,,https://peer.asee.org/6831,10.18260/1-2--6831
"Three Approaches To Outcomes Assessment: Questionnaires, Protocols, And Empirical Modeling","1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Mary E. Besterfield-Sacre; Larry J. Shuman; Cynthia Atman; Harvey Wolfe,,,,https://peer.asee.org/6834,10.18260/1-2--6834
Utilizing Reverse Engineering To Explore The Design Process,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Roland Jenison; Rebecca Sidler Kellogg,,,,https://peer.asee.org/6892,10.18260/1-2--6892
Quantitatively Analyzing The Use And Usefulness Of The Design Learning Simulator,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Janet K. Allen; Farrokh Mistree; Jennifer Turns,,,,https://peer.asee.org/6754,10.18260/1-2--6754
Infrastructure Materials: An Inquiry Based Design Sequence,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Yixin Shao; Laura Walhof; Joseph J. Biernacki,,,,https://peer.asee.org/6615,10.18260/1-2--6615
"Making A Partnership Work: Outcomes Assessment Of A Multi Task, Multi Institutional Project","1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Jens Jorgensen; Lueny Morell de Ramírez; José L. Zayas; John Lamancusa,,,,https://peer.asee.org/6673,10.18260/1-2--6673
"Making A Partnership Work: Outcomes Assessment Of A Multi Task, Multi Institutional Project","1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Jens Jorgensen; Lueny Morell de Ramírez; José L. Zayas; John Lamancusa,,,,https://peer.asee.org/6674,10.18260/1-2--6674
Some Underestimated Aspects Of Quality Assessment In Engineering Education,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Roman Z. Morawski; Jerzy Woznicki; Andrzej Krasniewski,,,,https://peer.asee.org/6790,10.18260/1-2--6790
The Team Approach To Developing Baseline Teaching Skills,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Valerie L. Young; Peter L. Silsbee; Joseph W. Newkirk; Bradford L. Snowden; Anu Maria; Jerry W. Samples,,,,https://peer.asee.org/6827,10.18260/1-2--6827
Addressing Multicultural Issues In Manufacturing Curricula,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Murali Krishnamurthi,,,,https://peer.asee.org/6412,10.18260/1-2--6412
Affirmative Action And The Impact On Minority Engineering Programs,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Robert H. Willis,,,,https://peer.asee.org/6414,10.18260/1-2--6414
Attitudinal Aspects Of Assessing Student Writing,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Marilyn Dyrud,,,,https://peer.asee.org/6428,10.18260/1-2--6428
Beating The Numbers Game: Effective Teaching In Large Classes,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Richard M. Felder,,,,https://peer.asee.org/6433,10.18260/1-2--6433
Changing From A Lecture Based Format To A Team Learning/Project Driven Format: Lessons Learned,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Randall L. Kolar; David A. Sabatini,,,,https://peer.asee.org/6449,10.18260/1-2--6449
Continuous Improvement In An Met Program,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Mark A. Pagano; Christine L. Corum,,,,https://peer.asee.org/6467,10.18260/1-2--6467
A Coordinated Approach In Design And Manufacturing Activity,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Ratan Kumar; Phillip R. Foster; George W. Watt,,,,https://peer.asee.org/6471,10.18260/1-2--6471
Documentation Of Automation Projects,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Jose A. Macedo,,,,https://peer.asee.org/6522,10.18260/1-2--6522
Factors For Change In Mechanical Engineering Education,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Robert P. Taylor; B.K. Hodge,,,,https://peer.asee.org/6565,10.18260/1-2--6565
From Finite State Machines To Complex 1 Reactive Systems With Visual Formalisms,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Jeffrey W. Roule; Carl W. Steidley,,,,https://peer.asee.org/6583,10.18260/1-2--6583
Implementing International Engineering Programs,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Ravi Jain,,,,https://peer.asee.org/6606,10.18260/1-2--6606
Integration Of Critical Thinking And Technical Communication Into Undergraduate Laboratory Courses,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Pradeep K. Agrawal,,,,https://peer.asee.org/6639,10.18260/1-2--6639
Design As A Process The Project Development Process,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Daniel Davis,,,,https://peer.asee.org/6491,10.18260/1-2--6491
Mechatronics Engineering Laboratory Development At San Jose State University,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,T.R. Hsu; P. Reischl; P. Hsu; J.C. Wang; F. Barez; B.J. Furman,,,,https://peer.asee.org/6685,10.18260/1-2--6685
Merging Research With Service And Teaching In An Engineering Technology Department,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Deborah Hochstein,,,,https://peer.asee.org/6687,10.18260/1-2--6687
"Our ""Flying Circus"" Of Cim","1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Mohammad M. Asoodeh; Carl W. Steidley,,,,https://peer.asee.org/6723,10.18260/1-2--6723
Parametric Case Studies   Closing The Loop,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Wade C. Driscoll,,,,https://peer.asee.org/6725,10.18260/1-2--6725
A Pipeline To Recruit Women Into Engineering,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Stephanie L. Blaisdell; Mary Anderson-Rowland,,,,https://peer.asee.org/6732,10.18260/1-2--6732
Sharpening Pencils And Young Minds,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Richard H. Barnett; Mary A. Eiff; D. Perry Achor; Troy E. Kostek; William J. Hutzel; Bruce Harding,,,,https://peer.asee.org/6778,10.18260/1-2--6778
Teaching The Non Science Major: E El0l   The Most Popular Course At Yale,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Roman Kuc,,,,https://peer.asee.org/6824,10.18260/1-2--6824
"Toward Complete, Coherent Production System Design Experiences","1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Paul Rossler,,,,https://peer.asee.org/6839,10.18260/1-2--6839
Undergraduate Research: How Can It Be Made Effective?,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Matthew Hayes; David Pittner; Bryon Formwalt; Daniel J. Pack,,,,https://peer.asee.org/6848,10.18260/1-2--6848
Universal Leadership Education And Development For Managers And Engineers (U Lead Me),"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Hamid Khan,,,,https://peer.asee.org/6853,10.18260/1-2--6853
Using Educational Research Methods To Evaluate The Effectiveness Of Management Development Program Intervention,"1997 Annual Conference, Milwaukee, Wisconsin",1997-06-15,Hamid Khan,,,,https://peer.asee.org/6873,10.18260/1-2--6873
