Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 259: Early Research Scholars Program Update and Reflection Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renata A. Revelo, The University of Illinois, Chicago; Angela Beatrice Warren Lichauco, University of Illinois, Chicago; Anastasiia Rozhkova; Diana Diaz",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42705,10.18260/1-2--42705
Board 367: Reflections from an Interdisciplinary Team Research Project during a 10-week NSF REU Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eric Markvicka, University of Nebraska, Lincoln; Benjamin Hage; Ethan J Krings; Greg Bashford, University of Nebraska, Lincoln",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43026,10.18260/1-2--43026
Board 350: NSF S-STEM Academy of Engineering Success: Reflections on a Seven-Year Journey,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robin A.M. Hensel, West Virginia University; David A. Wyrick PE, CPEM, West Virginia University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42982,10.18260/1-2--42982
Board 318: Inclusive Engineering Classrooms and Learning Communities: Reflections and Lessons Learned from Three Partner Universities in Year 2,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jessica Moriah Vaden, University of Pittsburgh; Melissa M. Bilec, University of Pittsburgh; Amy Hermundstad Nave, Colorado School of Mines; April Dukes, University of Pittsburgh",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42889,10.18260/1-2--42889
Board 239: Community as “Surroundings” in a Classroom Ecosystem,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renee M Clark, University of Pittsburgh; Matthew Allan Moss, University of South Florida; Autar Kaw, University of South Florida; Rasim Guldiken, University of South Florida",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42680,10.18260/1-2--42680
Board 396: The Community as “Surroundings” in a Classroom Ecosystem,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renee M Clark, University of Pittsburgh; Autar Kaw, University of South Florida; Rasim Guldiken, University of South Florida",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/43117,10.18260/1-2--43117
Board 358: Post-COVID Professional Development and Community Building for a Pedagogical Change Project ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jill K. Nelson, George Mason University; Jessica Rosenberg, George Mason University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43002,10.18260/1-2--43002
Board 267: Engineering a Transfer Friendly Experience with Alternative Pathways to Excellence,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katherine Acton, University of St. Thomas; Deborah Besser P.E., University of St. Thomas; Kundan Nepal, University of St. Thomas; Jennifer E. Holte, University of St. Thomas",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42719,10.18260/1-2--42719
Board 363: Promoting the Dispositional Dimension of Competency in Undergraduate Computing Programs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bonnie Kathleen MacKellar, St John's University; Natalie Kiesler, DIPF | Leibniz Institute for Research and Information in Education; Rajendra K. Raj, Rochester Institute of Technology ; Mihaela Sabin, University of New Hampshire; Renee McCauley, College of Charleston; Amruth N. Kumar, Ramapo College of New Jersey",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43018,10.18260/1-2--43018
Board 225: Building a Culture of “Engineering with Engineers” ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yen-Lin Han, Seattle University; Jennifer A Turns, University of Washington; Kathleen E. Cook, Seattle University; Gregory Mason P.E., Seattle University; Teodora Rutar Shuman, Seattle University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42659,10.18260/1-2--42659
Board 298: From Cohort to Classroom: Transitioning to Year 2 in a Faculty Learning Community,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katherine Goodman, University of Colorado, Denver; Heather Lynn Johnson; Maryam Darbeheshti, University of Colorado, Denver; David C. Mays; Tom Altman",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42810,10.18260/1-2--42810
Board 236: Children’s Identity Conception in Engineering Activities in the Home Environment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sawsan Werfelli, State University of New York, Binghamton; Amber Simpson, State University of New York, Binghamton; Peter N. Knox, University of Vermont; Kelli Paul, Indiana University, Bloomington; Adam Maltese, Indiana University, Bloomington",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42677,10.18260/1-2--42677
Board 314: Implementing the Vertically Integrated Projects (VIP) Model at a Public Urban Research University in the Southeastern United States,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chrysanthe Preza, The University of Memphis; Stephanie S Ivey, The University of Memphis; Craig O. Stewart, University of Memphis",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42874,10.18260/1-2--42874
Board 265: Engaging Students in Exploring Computer Hardware Fundamentals Using FPGA Board Games,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrea Ramirez-Salgado, University of Florida; Tanvir Hossain; Tamzidul Hoque; Swarup Bhunia, University of Florida; Mary Jo Koroly; Bradford Davey; Pavlo Antonenko, University of Florida",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42715,10.18260/1-2--42715
Board 253: Developing Professional Identity: Integrating Academic and Workplace Competencies within Engineering Programs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Betul Bilgin, The University of Illinois, Chicago; Hasiya Najmin Isa; Emily Seriruk; Cody Wade Mischel",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42699,10.18260/1-2--42699
Board 307: Imagining and Co-designing a Supportive College Experience for First Generation Students through an NSF S-STEM Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katherine C. Chen, Worcester Polytechnic Institute; Haley McDevitt; Hermine Vedogbeton, Worcester Polytechnic Institute; Debra Boucher, Worcester Polytechnic Institute; Arnold Mitchell Lane Jr., Worcester Polytechnic Institute; Brianna Raphino, Worcester Polytechnic Institute ; Olufunmilayo Ayobami, Worcester Polytechnic Institute",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42851,10.18260/1-2--42851
Board 287: Exploring the Broader Impact of the NSF S-STEM program on the Culture of a Community College Engineering Department  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jan Edwards, College of Lake County; Ana Karen Pizano, College of Lake County; Bradford C. Petersen, College of Lake County",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42778,10.18260/1-2--42778
Board 383: Self-Regulation of Cognition and Self-Regulation of Motivation in Problem Solving,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Oenardi Lawanto, Utah State University, Logan; Angela Minichiello, Utah State University, Logan; Zain ul Abideen, Utah State University, Logan ; Talha Naqash, Utah State University, Logan; Assad Iqbal, Arizona State University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43079,10.18260/1-2--43079
Board 271: Engineering Instruction Action Team (E-IAT): Improving Teaching Methods in Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robert A Baffour, University of Georgia; Adel W. Al Weshah, University of Georgia; Eliza A Banu, University of Georgia; Ramana Pidaparti, University of Georgia; Kun Yao, University of Georgia; Barbara Norton McCord P.E., University of Georgia; Adam Wineland, University of Georgia",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42729,10.18260/1-2--42729
Board 297: Foundational Strategies to Support Students with Diverse Backgrounds and Interests in Early Programming ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aakash Gautam, San Francisco State University; Shasta Ihorn; Ilmi Yoon; Anagha Kulkarni, San Francisco State University; Michael Savvides, San Francisco State University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42806,10.18260/1-2--42806
Board 333: Lessons Learned Doing Secondary Data Analysis in EER,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer M. Case, Virginia Tech; Holly M. Matusovich, Virginia Tech; Marie C. Paretti, Virginia Tech; Lisa Benson, Clemson University; David A. Delaine, The Ohio State University; Shawn S. Jordan, Arizona State University; Rachel Louis Kajfez, The Ohio State University; Susan M. Lord, University of San Diego; Rhonda Papp, University of San Diego; Edward Tyler Young, The Ohio State University; Yevgeniya V. Zastavker, Olin College of Engineering",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42937,10.18260/1-2--42937
"Board 277: Enhancing the Transfer Experience through a Collaborative Cohort Program for Engineering Scholars, Years 3 and 4 of an NSF S-STEM","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Claire L. A. Dancz, Clemson University; Elizabeth A. Adams, Cuesta College; Nihal Orfi, Fresno City College; Carol Haden; Yushin Ahn",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42745,10.18260/1-2--42745
Board 332: Learning by Evaluating (LbE): Engaging Students in Evaluation as a Pedagogical Strategy to Improve Design Thinking,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Andrew Jackson, University of Georgia; Nathan Mentzer, Purdue University, West Lafayette ; Scott R. Bartholomew, Brigham Young University; Wonki Lee, Purdue University, West Lafayette ; Jessica Marie Yauney; Scott Thorne, Purdue University, West Lafayette; Daniel Bayah",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42934,10.18260/1-2--42934
Board 194: A Community-Driven Process for Developing NSF Review Panelists,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebecca A Bates, Minnesota State University, Mankato; Lisa Benson, Clemson University; Randi Sims, Clemson University; Kelsey Watts, Clemson University; Karin Jensen, University of Michigan; Evan Ko, University of Illinois, Urbana - Champaign; Gary Lichtenstein, Arizona State University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42587,10.18260/1-2--42587
Board 423: Using Agile Principles for Cohort Building in a Graduate Software Engineering Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Stan Kurkovsky, Central Connecticut State University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42764,10.18260/1-2--42764
Board 219: Asset-Based Practices in a Steam Middle School: Lessons Learned from Teachers’ Perspectives,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joel Alejandro Mejia, The University of Texas, San Antonio; Alberto Esquinca, San Diego State University; Luis E Montero-Moguel, The University of Texas, San Antonio",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42642,10.18260/1-2--42642
Board 378: Responsive Support Structures for Marginalized Students in Engineering: Insights from Years 1–3,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Walter C Lee, Virginia Tech;  Malini Josiam, Virginia Tech; Taylor Y Johnson, Virginia Tech; Janice Leshay Hall, Florida International University; Artre Reginald Turner, Virginia Tech",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/43063,10.18260/1-2--43063
Board 321: Integrating Design Thinking and Digital Fabrication into Engineering Technology Education through Interdisciplinary Professional Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christopher Russell, Northern Virginia Community College; Josh Labrie, Northern Virginia Community College; Antarjot Kaur",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42907,10.18260/1-2--42907
Board 197: A Gamified Approach for Active Exploration to Discover Systematic Solutions for Fundamental Engineering Problems,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mohammad Ilbeigi, Stevens Institute of Technology ; Diana Bairaktarova, Virginia Tech; Romina Ehsani",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42593,10.18260/1-2--42593
Board 282: Examining the Community of Practice in the NSF RED Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Julia M. Williams, Rose-Hulman Institute of Technology; Eva Andrijcic, Rose-Hulman Institute of Technology; Sriram Mohan, Rose-Hulman Institute of Technology; Elizabeth Litzler, University of Washington; Selen Güler, University of Washington",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42762,10.18260/1-2--42762
Board 425: Using Neural Networks to Provide Automated Feedback on Elementary Mathematics Instruction,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Peter Youngs, University of Virginia; Scout Beron Crimmins , University of Virginia; Jonathan Foster, University of Virginia; Matthew Korban, University of Virginia; Ginger S. Watson, Old Dominion University; Scott T. Acton, California State University, Channel Islands",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42768,10.18260/1-2--42768
Board 302: Helping Rural and Underrepresented Students Succeed in STEM,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Carol S. Gattis, University of Arkansas; Paul D. Adams, University of Arkansas; Xochitl Delgado Solorzano, University of Arkansas; Wenjuo Lo, University of Arkansas; Jennie S Popp Ph.D.; Divya Muralidhara, University of Arkansas",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42837,10.18260/1-2--42837
Board 344: Neural Correlates of Learning Preferences and Individual Differences in Design Fixation: Preliminary Evidence from Functional Magnetic Resonance Imaging (fMRI),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"EVANGELIA G. CHRYSIKOU, Drexel University; John S. Gero, University of North Carolina, Charlotte; Julie Milovanovic, University of North Carolina, Charlotte; DongHo Kim, Drexel University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42967,10.18260/1-2--42967
Board 360: Practicing Facilitating STEM Discussions: A Study on the Use of a Digital Simulation Tool for Teachers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"G. R. Marvez, Tufts University ; Camila Lee, Massachusetts Institute of Technology; Justin Reich, Massachusetts Institute of Technology",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43012,10.18260/1-2--43012
Board 419: Students use their Lived Experiences to Justify their Beliefs about How they Will Approach  Process Safety Judgment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeffrey Stransky, Rowan University; Brittany Lynn Butler; Cayla Ritz, Rowan University; Emily Dringenberg, The Ohio State University; Elif Miskioglu, Bucknell University; Cheryl A Bodnar, Rowan University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42748,10.18260/1-2--42748
Board 281: Examining Scripts of Whiteness in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Diana A. Chen, University of San Diego; Gordon D Hoople, University of San Diego; Joel Alejandro Mejia, The University of Texas, San Antonio; Susan M Lord, University of San Diego",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42760,10.18260/1-2--42760
Board 381: REU-PATHWAYS: Pathways for Community College Students to Enrich Their Education and Careers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ibrahim F. Zeid, Northeastern University; Claire Duggan, Northeastern University; Jennifer Ocif Love, Northeastern University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/43074,10.18260/1-2--43074
Board 203: A Research Study on Assessing Empathic Formation in Engineering Design,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Justin L. Hess, Purdue University, West Lafayette ; Nicholas D. Fila, Iowa State University of Science and Technology; Corey T. Schimpf, University of Buffalo, SUNY; Allison Godwin, Purdue University, West Lafayette ; Elizabeth A. Sanders, Purdue University, West Lafayette ",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42609,10.18260/1-2--42609
Board 413: Towards an Understanding of the Impact of Community Engaged Learning Projects on Enhancing Teachers’ Understanding of Engineering and Intercultural Awareness,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kellie Schneider, University of Dayton; Leanne Petry, Central State University; Margaret Pinnell, University of Dayton; Kelly Bohrer, University of Dayton; Amy Anderson; Elizabeth Generas; Marjorie Langston Langston; Sharath Krishna",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42728,10.18260/1-2--42728
"Board 384: Setting the Stage for Co-Creation: Using Workshops to Scaffold Interdisciplinary Research, Collaboration, and Community Building","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Trina C. Kershaw, University of Massachusetts, Dartmouth; Susan Thomson Tripathy, University of Massachusetts, Lowell; Hong Liu, University of Massachusetts, Dartmouth; Kavitha Chandra, University of Massachusetts, Lowell",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/43082,10.18260/1-2--43082
Board 397: The Development of Professional Mentors to Supplement Low Socio-Economic Students’ Webs-of-Support,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarah LaRose; Robert Merton Stwalley III P.E., Purdue University, West Lafayette ",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/43121,10.18260/1-2--43121
Board 311: Impacts of the ProQual Institute: Building Communities of Technical Stem Faculty for Long-Term Engagement in Educational Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Ray Morelock, University of Georgia; Dominik May, University of Wuppertal; Aileen Reid, University of North Carolina, Greensboro; Ayesha Sherita Sherita Boyce; Nicola W. Sochacka, University of Georgia; Joachim Walther, University of Georgia; Chaturved Janaki, University of Georgia",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42865,10.18260/1-2--42865
Board 335: Material Agency with Summer STEM Youth Designing with Micro:bits ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Madalyn Wilson-Fetrow, University of New Mexico; Vanessa Svihla, University of New Mexico; Sherry Hsi, BSCS Science Learning",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42945,10.18260/1-2--42945
"Board 386: Sketchtivity, an Intelligent Sketch Tutoring Software: Broadening Applications and Impact","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hillary E. Merzdorf, Texas A&M University; Donna Jaison, Texas A&M University; Samantha Ray, Texas A&M University; Anna Stepanova, Texas A&M University; Vimal Kumar Viswanathan, San Jose State University; Vinayak Krishnamurthy; Wayne Li, Georgia Institute of Technology; Julie S Linsey, Georgia Institute of Technology; Tracy Anne Hammond, Texas A&M University; Kerrie A Douglas, Purdue University, West Lafayette",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43086,10.18260/1-2--43086
"Board 247: Designing Learning Environments for Knowledge, Skills, and Mindset Development","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ellen Zerbe, Georgia Institute of Technology; Adjo A Amekudzi-Kennedy, Georgia Institute of Technology; Kevin Haas, Georgia Institute of Technology; Donald R. Webster, Georgia Institute of Technology",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42690,10.18260/1-2--42690
"Board 291: Final Year of an S-STEM Summer, Sophomore Bridge: Successes of Three Cohorts","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katie Evans, Houston Christian University; Marisa K. Orr, Clemson University; Mitzi Desselles, Louisiana Tech University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42790,10.18260/1-2--42790
"Board 300: Greater Equity, Access, and Readiness for Success in Engineering and Technology (GEARSET) - An Alternate Pathway to Engineering and ET","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lesley M. Berhan, The University of Toledo; Bryan Thomas Bosch",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42833,10.18260/1-2--42833
Board 330: Iron Range Engineering Academic Scholarships for Co-Op Based Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Catherine Mcgough Spence, Minnesota State University, Mankato; Emilie A. Siverling, Minnesota State University, Mankato; Michelle Soledad, Virginia Tech",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42930,10.18260/1-2--42930
Board 250: Developing and Implementing Innovation-based Academic Content and Experiences for First-Year Low-Income Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Karl D. Schubert, FIET, University of Arkansas; Carol S. Gattis, University of Arkansas; Xochitl Delgado Solorzano, University of Arkansas; Leslie Bartsch Massey, University of Arkansas; Jennie S Popp, Ph.D., University of Arkansa; Divya Muralidhara, University of Arkansas; Thomas Carter III, University of Arkansas",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42694,10.18260/1-2--42694
Board 346: NSF DUE 2142666 and NSF DUE 2142685.  Collaborative Research-Engineering Empathetic Engineers (E^3): Effects of the Humanities on Engineers’ Critical Thinking and Empathy Skills,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Carrell, Texas Tech University; Joshua M. Cruz; Andrew Mark Herbert; Michael Scott Laver, Rochester Institute of Technology; Emily Lazarus; Iris V. Rivero; Erika Nuñez, Texas Tech University; Nafisha Tabassum",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42972,10.18260/1-2--42972
Board 418: Understanding Context: Propagation and Effectiveness of the Concept Warehouse in Mechanical Engineering at Five Diverse Institutions and Beyond – Results from Year 4,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brian P. Self, California Polytechnic State University, San Luis Obispo; Milo Koretsky, Tufts University; Susan Bobbitt Nolen; Dominic J Dal Bello, Allan Hancock College; James M Widmann, California Polytechnic State University, San Luis Obispo; Michael J. Prince, Bucknell University; Christopher Papadopoulos, University of Puerto Rico, Mayaguez ",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42744,10.18260/1-2--42744
Board 371: Relationships Between Metacognitive Monitoring During Exams and Exam Performance in Engineering Statics,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chris Venters, East Carolina University; Saryn Goldberg, Hofstra University; Amy Masnick, Hofstra University; Kaelyn Marks, Hofstra University; Kareem Panton, Hofstra University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43039,10.18260/1-2--43039
Board 235: Chemical Engineers in Chemistry Coursework: Longitudinal Impacts on Engineering Identity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Michael Geoffrey Brown, Iowa State University of Science and Technology; Monica H. Lamm, Iowa State University of Science and Technology; Md Imtiajul Alam, Iowa State University of Science and Technology",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42676,10.18260/1-2--42676
Board 268: Engineering Connections in Culturally-Responsive Mathematical Modeling Problems,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Corey E. Brady, Vanderbilt University; Hyunyi Jung, University of Florida; JOSE DAVID DE LEON ALEJANDRO, University of Florida; Chonika C Coleman-King, University of Florida; Zandra de Araujo, University of Florida; Kayla Sutcliffe, University of Florida",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42721,10.18260/1-2--42721
Board 410: Thematic Maps of Interdependent Engineering Judgment Processes in Undergraduate Systems Engineering Capstone Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Royce A. Francis, The George Washington University; Marie C. Paretti, Virginia Tech; Rachel Claire Riedner, George Washington University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42722,10.18260/1-2--42722
Board 331: Latinx Engineering Students Surviving the Odds to Accomplish Their College Degree,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hilda Cecilia Contreras Aguirre, New Mexico State University; Nicole Delgado, New Mexico State University; Luis Rodolfo Garcia Carrillo, New Mexico State University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42932,10.18260/1-2--42932
Board 313: Implementing Computational Thinking Strategies across the Middle/High Science Curriculum,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Thomas Tretter, University of Louisville; Olfa Nasraoui, University of Louisville; Kyle Dylan Spurlock; Breanna Graven, University of Louisville",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42871,10.18260/1-2--42871
Board 393: Supporting Student Internships with the Nsf Hsi Program at a Medium-Sized Hispanic-Serving Institution,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alberto Cureg Cruz, California State University, Bakersfield; Dennis Derickson, California Polytechnic State University, San Luis Obispo; Amin Malek, California State University, Bakersfield",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43108,10.18260/1-2--43108
Board 205: A Web-Based Writing Exercise Employing Directed Line of Reasoning Feedback for a Course on Electric Circuit Analysis,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"James P. Becker, Montana State University, Bozeman; Douglas J. Hacker, University of Utah; Christine Johnson",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42614,10.18260/1-2--42614
Board 428: Utilization of Social Management Theoretical Framework and Program Management Tool to Successfully Manage Large Multi-Department STEM Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Oludare Adegbola Owolabi, Morgan State University; Pelumi Olaitan Abiodun, Morgan State University; Adekemisola Olufunmilayo Asahiah, Morgan State University; Hannah Abedoh, Morgan State University; Mehdi Shokouhian, Morgan State University; Neda Bazyar Shourabi, Pennsylvania State University, Berks ; Krishna Bista; Uttam Gaulee; Md Mahmudur Rahman, Morgan State University; Jumoke 'Kemi' Ladeji-Osias, Morgan State University; Olushola V. Emiola-Owolabi, Morgan State University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42777,10.18260/1-2--42777
Board 374: Replicating a Community-Engaged Educational Ecosystem: First-Year Findings ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Danielle Wood, University of Notre Dame; Hazel Marie, Youngstown State University ; Faisal Aqlan, University of Louisville; Jay B. Brockman, University of Notre Dame; Daniel Lapsley, University of Notre Dame; Kerry Meyers, University of Notre Dame; Emily C. LaPorte; Khalid Oladeji Bello, University of Louisville",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/43053,10.18260/1-2--43053
Board 230: CAREER: ‘Support our Troops’: Re-storying Student Veteran and Service Member Deficit in Engineering through Professional Formation and Community Advocacy—Year 2,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Angela Minichiello, Utah State University; Hannah Wilkinson, Utah State University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42670,10.18260/1-2--42670
