Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Critical Incident Assessment as a Tool to Reflect on Students' Emotional Responses During International Experiences,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Matthew Korey, Purdue University; Caitlyn M. Clarkson, Purdue University; Kali D Frost, Purdue University; Joseph Andler, Purdue University; Congying Wang, Purdue University; Melissa S. Reeves, Tuskegee University; Carol A. Handwerker, Purdue University",Study Abroad Experiences Intl Div Tech Session 9,Diversity,International,https://peer.asee.org/34355,10.18260/1-2--34355
Work in Progress: The Development and Implementation of Self-reflection Participation Logs in an English-taught Engineering Program in China,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole L. Ramo, University of Michigan; Eric Scott Hald, Shantou University; Aileen Huang-Saad, University of Michigan; Qiang Fang, Shantou University",Factors Influencing Curriculum Development: International Division Technical Session 4,Diversity,International,https://peer.asee.org/35692,10.18260/1-2--35692
Overcoming the Challenges to Launch a Successful Initiative of an Engineering Faculty-led Travel Course While Boosting Interdisciplinary Collaborations,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yanjun Yan, Western Carolina University; Nelson A. Granda Marulanda, Western Carolina University; B. David Tyler, Western Carolina University; Hugh Jack P. Eng. P.E., Western Carolina University; Lauren R. Bishop, Western Carolina University",Study Abroad Experiences Intl Div Tech Session 9,Diversity,International,https://peer.asee.org/35026,10.18260/1-2--35026
Work in Progress: Global Engineering Perspectives Scholars Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Donna M. Ebenstein, Bucknell University; L. Felipe Perrone, Bucknell University; Margot A. Vigeant, Bucknell University; Deborah L. Sills, Bucknell University; Craig Beal, Bucknell University; Amal Kabalan, Bucknell University",Cultural Issues in Engineering: International Division Technical Session 2,Diversity,International,https://peer.asee.org/35640,10.18260/1-2--35640
"Achievements, Issues, and Recommendations of Quality Assurance in Engineering Education Within Colleges and Universities in Mainland China Under the Background of Program Accreditation","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ming Li, Beijing Foreign Studies University",International Accreditation and Credentials: International Division Technical Session 1,,International,https://peer.asee.org/34086,10.18260/1-2--34086
Lessons Learned from the NSF IGERT Program: Cultivating Student Motivation in the Interdisciplinary and International Contexts,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Congying Wang, Purdue University, West Lafayette; Caitlyn M. Clarkson, Purdue University, West Lafayette; Joseph Andler, Purdue University, West Lafayette; Matthew Korey, Purdue University; Kali D. Frost, Purdue University; Melissa S. Reeves, Tuskegee University; Carol A. Handwerker, Purdue University",Factors Influencing Curriculum Development: International Division Technical Session 4,,International,https://peer.asee.org/34912,10.18260/1-2--34912
Teamwork in Action: Collaborating Across Borders,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Arshia Khan, University of Minnesota, Duluth; Rania Al-Hammoud P.Eng., University of Waterloo; Ona Egbue, University of South Carolina, Upstate",Cultural Issues in Engineering: International Division Technical Session 2,,International,https://peer.asee.org/35286,10.18260/1-2--35286
Cross-cultural Engineering Skill Development at an International Engineering Summer Boot Camp,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicholas Andres Brake, Lamar University; Oleksandra Sehin, Texas State University; John Wade Partain, Universidad Politecnica de Guanajuato; Damian Valles, Texas State University; Alberto Marquez P.E., Lamar University; Jesus Alejandro Jimenez, Texas State University; George Saltsman, Lamar University; Rosario Davis, Texas State University ",Cultural Issues in Engineering: International Division Technical Session 2,Diversity,International,https://peer.asee.org/34357,10.18260/1-2--34357
Project Drawdown,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Rachel A. Brennan, Pennsylvania State University, University Park; Julio Urbina, Pennsylvania State University, University Park; Jose F. Oliden, Universidad Nacional de Ingeniería; Juan Martín Rodríguez, Universidad Nacional de Ingenieria ",International STEM Education: International Division Technical Session 6,,International,https://peer.asee.org/35097,10.18260/1-2--35097
Role of Social Interaction in the Barriers Facing First-year International Students in the United States,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Johnny Crayd Woods  Jr., Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Maia Greene-Havas, Virginia Polytechnic Institute and State University; Abram Diaz-Strandberg, Virginia Tech Department of Engineering Education; Sophia Vicente, Virginia Polytechnic Institute and State University",Factors Influencing Curriculum Development: International Division Technical Session 4,Diversity,International,https://peer.asee.org/35169,10.18260/1-2--35169
Systematic Approach to Diversifying Botswana’s STEM Population,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cameron Denson, North Carolina State University; Tamecia R. Jones, North Carolina State University",International STEM Education: International Division Technical Session 6,Diversity,International,https://peer.asee.org/35264,10.18260/1-2--35264
Work in Progress: NSF IRES – Interdisciplinary Research in Korea on  Applied Smart Systems (IRiKA) for Undergraduate Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Gloria J. Kim, University of Florida; Yong Kyu Yoon, University of Florida ; Jin-woo Choi, Louisiana State University",International Research Experiences Intl Div Tech Session 8,Diversity,International,https://peer.asee.org/35673,10.18260/1-2--35673
Outcome-based (Engineering) Education (OBE): International Accreditation Practices,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Junaid Qadir, Information Technology University, Lahore, Pakistan; Aamir Shafi, National University of Computing and Emerging Sciences, Lahore, Pakistan; Ala Al-Fuqaha, Hamad Bin Khalifa University; Abd-Elhamid M. Taha, Alfaisal University; Kok-Lim Alvin Yau, Sunway University; João Ponciano, University of Glasgow; Sajjad Hussain, University of Glasgow; Muhammad Ali Imran P.E., University of Glasgow; Sajid Sheikh Muhammad, National University of Computer and Emerging Sciences, Lahore, Pakistan; Rao Naveed Bin Rais, Ajman University, UAE; Muhammad Rashid, Umm Al Qura University; Boon Leing Tan, Xi'an International University",International Accreditation and Credentials: International Division Technical Session 1,Diversity,International,https://peer.asee.org/35020,10.18260/1-2--35020
A Comparative Study of Curricular Differences and Their Influence on Students’ Formation as Engineers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ashish Agrawal, University of Cape Town; Johnson Carroll, University of Johannesburg; Jennifer M. Case, Virginia Polytechnic Institute and State University; Nicole P. Pitterson, Virginia Polytechnic Institute and State University",Factors Influencing Curriculum Development: International Division Technical Session 4,,International,https://peer.asee.org/33983,10.18260/1-2--33983
Understanding Students’ Perceptions of Dimensions of Engineering Culture in Ecuador,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Miguel Andres Guerra, Universidad San Francisco de Quito; Homero Murzi, Virginia Tech; Johnny C. Woods, Jr., Virginia Tech; Abram Diaz-Strandberg, Virginia Tech",Cultural Issues in Engineering: International Division Technical Session 2,,International,https://peer.asee.org/35429,10.18260/1-2--35429
