Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Measuring Successful Scholarship Of Application,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Phillip Sanger, Western Carolina University; Ken Burbank, Western Carolina University",Measuring Success of Graduate Program Components,,Graduate Studies,https://peer.asee.org/5053,10.18260/1-2--5053
Preparing Graduate Students To Teach: A Seminar On Teaching For Graduate Assistants In Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mary Lynn Brannon, Pennsylvania State University; Sarah Zappe, Pennsylvania State University",Improving the Teaching Skills of Graduate Students,,Graduate Studies,https://peer.asee.org/4897,10.18260/1-2--4897
Engaging Science And Engineering Graduate Students With Informal Science Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Wendy Crone, University of Wisconsin, Madison; Raelyn Rediske, University of Wisconsin, Madison; Steve Ackerman, University of Wisconsin, Madison; Sharon Dunwoody, University of Wisconsin, Madison",Measuring Success of Graduate Program Components,,Graduate Studies,https://peer.asee.org/5225,10.18260/1-2--5225
Harnessing Industry Collaboration In Developing Graduate Degree Programs,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Shekar Viswanathan, National University, San Diego; Howard Evans, National University, San Diego",Educating Students for Professional Success,,Graduate Studies,https://peer.asee.org/5455,10.18260/1-2--5455
Measuring The Impact Of Undergraduate Research Programs On Engineering Students' Attitudes Toward Graduate Studies,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Linda Hirsch, New Jersey Institute of Technology; John Carpinelli, New Jersey Institute of Technology; Howard Kimmel, New Jersey Institute of Technology; Angelo Perna, New Jersey Institute of Technology; Kwabena Narh, New Jersey Institute of Technology",Mentoring Graduate Students,,Graduate Studies,https://peer.asee.org/5199,10.18260/1-2--5199
Strengthening The U.S. Engineering Workforce For Innovation: A Progress Report Of The National Collaborative Initiative,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Donald Keating, University of South Carolina; Thomas Stanford, University of South Carolina; Norman Egbert, Rolls-Royce Corporation; Roger Olson, Rolls-Royce Corporation; Joseph Rencis, University of Arkansas; Eugene DeLoatch, Morgan State University; Mohammad Noori, North Carolina State University; Edward Sullivan, California Polytechnic State University; Joseph Tidwell, Arizona State University Polytechnic; Duane Dunlap, Purdue University; Stephen Tricamo, New Jersey Institute of Technology",Professional Graduate Education and Industry,,Graduate Studies,https://peer.asee.org/4779,10.18260/1-2--4779
Assessment Based On The Principles Of Theodore Marchese,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mysore Narayanan, Miami University",Measuring Success of Graduate Program Components,,Graduate Studies,https://peer.asee.org/5406,10.18260/1-2--5406
Strengthening The U.S. Engineering Workforce For Technology Innovation: A Time For Government And Industry To Invest In A National Competitive Strategy To Revitalize U.S. Engineering Infrastructure For Innovation,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Norman Egbert, Rolls-Royce Corporation; Eugene DeLoatch, Morgan State University; Donald Keating, University of South Carolina",Professional Graduate Education and Industry,,Graduate Studies,https://peer.asee.org/5497,10.18260/1-2--5497
International Graduate Students’ Challenges: A Survey Based Study,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Soumya Srivastava, Mississippi State University; Adrienne Minerick, Mississippi State University; Anurag Srivastava, Mississippi State University; Noel Schulz, Mississippi State University",Graduate Student Experiences,,Graduate Studies,https://peer.asee.org/5609,10.18260/1-2--5609
"Strengthening The U.S. Engineering Workforce For Technology Innovation: Professional Graduate Engineering Education That Supports The Method Engineers Use To Create, Develop, And Innovate New Technology","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Thomas Stanford, University of South Carolina; Donald Keating, University of South Carolina; Roger Olson, Rolls-Royce Corporation",Professional Graduate Education and Industry,,Graduate Studies,https://peer.asee.org/4881,10.18260/1-2--4881
Socialization To The Professoriate Through Research Collaboration: Examining What Engineering Doctoral Students Aspiring To Faculty Careers Learn From Faculty Mentors,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tonya Saddler, Northwestern University; Elizabeth Creamer, Virginia Tech",Mentoring Graduate Students,,Graduate Studies,https://peer.asee.org/4611,10.18260/1-2--4611
The Student Perspective: The Quality Of Our Educational Experience,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Amanda O'Neill, Indiana University-Purdue University, Indianapolis; Jessica McCormick, Indiana University-Purdue University, Indianapolis; Matthew Steinkamp, Indiana University-Purdue University, Indianapolis; Patricia Fox, Indiana University-Purdue University, Indianapolis; Rachel Meyer, Indiana University-Purdue University, Indianapolis; Steven Brown, Indiana University-Purdue University, Indianapolis; Brandon Medcalf, Indiana University-Purdue University, Indianapolis; Nathaniel Greene, Indiana University-Purdue University, Indianapolis",Measuring Success of Graduate Program Components,,Graduate Studies,https://peer.asee.org/5137,10.18260/1-2--5137
Igert Funding And The Institutionalization Of Interdisciplinary Graduate Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lynita Newswander, Virginia Tech; Maura Borrego, Virginia Tech",Measuring Success of Graduate Program Components,,Graduate Studies,https://peer.asee.org/4829,10.18260/1-2--4829
Preparing Graduate Engineering Students For Academia: Assessment Of A Teaching Fellowship,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Erin Crede, Virginia Tech; Maura Borrego, Virginia Tech",Improving the Teaching Skills of Graduate Students,,Graduate Studies,https://peer.asee.org/4999,10.18260/1-2--4999
On The Successful Implementation Of An Nsf Funded Bridge To The Doctorate Program In Stem Disciplines,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Tony Mitchell, North Carolina State University; Robyn Fillinger, North Carolina State University; Marcia Williams, North Carolina A&T State University",Mentoring Graduate Students,,Graduate Studies,https://peer.asee.org/5610,10.18260/1-2--5610
Assessment Of The Mentoring Relationship Between The Faculty And Graduate Students At Purdue University,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Sorraya Khiewnavawongsa, Purdue University; Edie Schmidt, Purdue University",Mentoring Graduate Students,,Graduate Studies,https://peer.asee.org/5280,10.18260/1-2--5280
