Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Thinking and Understanding from Writing,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yumin Zhang, Southeast Missouri State University; David K. Probst P.E., Southeast Missouri State University",Engineering Physics & Physics Division Technical Session 3,Diversity,Engineering Physics & Physics,https://peer.asee.org/29026,10.18260/1-2--29026
Using Antenna Modeling Software and an RF Analyzer - A Study for Student Oriented Helical Antenna Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Paul Benjamin Crilly, U.S. Coast Guard Academy; Shane P. Corbett, U.S. Coast Guard Academy",Engineering Physics and Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/29071,10.18260/1-2--29071
A Study on Enhancing Advanced Physics Laboratory Teaching ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Haridas Kumarakuru, Northeastern University; Don Heiman, Northeastern University; Bala Maheswaran, Northeastern University",Engineering Physics & Physics Division Technical Session 2,,Engineering Physics & Physics,https://peer.asee.org/27518,10.18260/1-2--27518
Online Based Innovation - Online Tools and Teaching to Support Global Collaboration and Distributed Development Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joona Kurikka, Aalto University",Engineering Physics & Physics Division Technical Session 4,,Engineering Physics & Physics,https://peer.asee.org/28720,10.18260/1-2--28720
Physics is the soul of Engineering in General and Electrical Engineering in Particular,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kanti Prasad, University of Massachusetts, Lowell",Engineering Physics & Physics Division Technical Session 3,Diversity,Engineering Physics & Physics,https://peer.asee.org/28742,10.18260/1-2--28742
Incorporating Metrology Concepts into an Engineering Physics Measurements Laboratory,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Harold T. Evensen, University of Wisconsin-Platteville",Engineering Physics & Physics Division Technical Session 2,,Engineering Physics & Physics,https://peer.asee.org/28511,10.18260/1-2--28511
Introducing Coding in Freshman Physics Laboratories using Arduinos,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Carl K. Frederickson, University of Central Arkansas",Engineering Physics & Physics Division Technical Session 2,,Engineering Physics & Physics,https://peer.asee.org/28577,10.18260/1-2--28577
Deploying a High Performance Computing Cluster at a Predominantly Undergraduate Institution,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Evan C. Lemley, University of Central Oklahoma; Thomas Chen",Engineering Physics & Physics Division Technical Session 4,Diversity,Engineering Physics & Physics,https://peer.asee.org/28105,10.18260/1-2--28105
Initial Steps Toward a study on the Effectiveness of Multimedia Learning Modules in Introductory Physics Courses for Engineers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Douglas S Goodman, Wentworth Institute of Technology; Franz J. Rueckert, Wentworth Institute of Technology; James O'Brien, Wentworth Institute of Technology",Engineering Physics and Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/28531,10.18260/1-2--28531
Incorporating Quantum Technologies into Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hyung S. Choi, Greenville College ",Engineering Physics & Physics Division Technical Session 4,,Engineering Physics & Physics,https://peer.asee.org/28513,10.18260/1-2--28513
Analysis of Reasoning Paths of Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Genaro Zavala, Tecnologico de Monterrey, Monterrey, Mexico & Universidad Andres Bello, Santiago, Chile; Angeles Dominguez, Tecnologico de Monterrey, Monterrey, Mexico & Universidad Andres Bello, Santiago, Chile",Engineering Physics and Physics Division Technical Session 1,Diversity,Engineering Physics & Physics,https://peer.asee.org/27590,10.18260/1-2--27590
"Teaching/Learning Soil Mechanics with Mnemonics, Intuition, Insight and Inspiration","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jiliang Li P.E., Purdue University Northwest, Westville Campus, INDIANA, USA; Jinyuan Zhai, University of Akron",Engineering Physics and Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/28930,10.18260/1-2--28930
