Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Top Administrators’ Perceptions of the Quality in E-learning,"2019 ASEE Midwest Section Conference, Wichita, KS",2020-05-06,Mohammed Al Awadh; Gamal Weheba,,,,https://peer.asee.org/33922,10.18260/1-2-1153-33922
Structured Redesign of a Circuits Laboratory,"2019 ASEE Midwest Section Conference, Wichita, KS",2020-05-06,Amardeep Kaur; Theresa Swift,,,,https://peer.asee.org/33926,10.18260/1-2-1153-33926
Saving Time In and Out of Class: Video Exam Solutions,"2019 ASEE Midwest Section Conference, Wichita, KS",2020-05-06,Christi Luks,,,,https://peer.asee.org/33918,10.18260/1-2-1153-33918
Student Performance Characteristics in a Hybrid Engineering Statics Course,"2019 ASEE Midwest Section Conference, Wichita, KS",2020-05-06,Roy Myose; L. Scott Miller; Elizabeth Rollins,,,,https://peer.asee.org/33927,10.18260/1-2-1153-33927
Research Safety and Professional Development-A Graduate Course Focused on the Role of Safety in Laboratory Management,"2019 ASEE Midwest Section Conference, Wichita, KS",2020-05-06,Tammy Lutz-Rechtin,,,,https://peer.asee.org/33930,10.18260/1-2-1153-33930
Women in Engineering – Focus on Self-Efficacy in Modeling and Design through Project-Based Learning,"2019 ASEE Midwest Section Conference, Wichita, KS",2020-05-06,Muhammad Khan; Mohamed Ibrahim,,,,https://peer.asee.org/33925,10.18260/1-2-1152-33925
Preparing Engineering Students for Industry,"2019 ASEE Midwest Section Conference, Wichita, KS",2020-05-06,Charles Baukal; Mark Vaccari; Thomas DeAgostino; Carter Stokeld; Courtney Baukal,,,,https://peer.asee.org/33910,10.18260/1-2-1153-33910
The Effect of Plus-Minus Grades on Graduation With Academic Distinction for Engineering Students at Wichita State University,"2019 ASEE Midwest Section Conference, Wichita, KS",2020-05-06,Roy Myose; Elizabeth Rollins; Klaus Hoffmann; Kimberly Engber; Sarah Myose,,,,https://peer.asee.org/33911,10.18260/1-2-1153-33911
Design and Development of an Integrated Firewall-Seat for Formula SAE Car,"2019 ASEE Midwest Section Conference, Wichita, KS",2020-05-06,Alana Gorski; Hannah Gross; Masoud Mojtahed Mojtahed,,,,https://peer.asee.org/33912,10.18260/1-2-1153-33912
Implementation of Problem Based Learning into Materials Testing lab,"2019 ASEE Midwest Section Conference, Wichita, KS",2020-05-06,Jonathan Kuchem; Nicolas Libre,,,,https://peer.asee.org/33923,10.18260/1-2-1139-33923
Restructuring a Modeling Dynamics Course with Absorb-Do-Connect Learning Units,"2019 ASEE Midwest Section Conference, Wichita, KS",2020-05-06,Brett Whorley; Camilo Giraldo; Arjun Kamath; Molly McVey; Meagan Patterson; Carl Luchies,,,,https://peer.asee.org/33924,10.18260/1-2-1153-33924
Project-Based Approach to Intensify STEM Education Experience – A Case Study,"2019 ASEE Midwest Section Conference, Wichita, KS",2020-05-06,Kishore Chidella; Srikanth Gampa; Abdulrahman Almohaimeed,,,,https://peer.asee.org/33932,10.18260/1-2-1153-33932
Superhydrophobic Electrospun Nanocomposite Fibers for Training Engineering Students,"2019 ASEE Midwest Section Conference, Wichita, KS",2020-05-06,Md. Nizam Uddin; Fenil Desai; Arvind Murali; Andrew Swindle; Eylem Asmatulu,,,,https://peer.asee.org/33933,10.18260/1-2-1139-33933
