Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Impact of Attending a Research Experience for Teachers Program with International and Societally Relevant Components,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Zornitsa Georgieva, West Virginia University; Reagan Curtis, West Virginia University; Tyler A Saenz Saenz, West Virginia University; Miracle David Solley, West Virginia University; Darran Cairns, West Virginia University",RET Initiatives,,K-12 & Pre-College Engineering,https://peer.asee.org/19698,10.18260/1-2--19698
Vertical Integration of Engineer Education in K-12 Rural Schools ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Gary R. Mayer, Southern Illinois University Edwardsville; Allison Jane Fahsl, Southern Illinois University Edwardsville; Stephen McCaire Marlette, Southern Illinois University Edwardsville; Georgia Bracey, Southern Illinois University, Edwardsville",K-12 Professional Development II,,K-12 & Pre-College Engineering,https://peer.asee.org/22740,10.18260/1-2--22740
Engineering Solar Energy in the Fourth Grade Science Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chrissy Hobson Foster, Arizona State University; Jenefer Husman, Arizona State University; Christine Mendoza",It's Elementary,,K-12 & Pre-College Engineering,https://peer.asee.org/19532,10.18260/1-2--19532
Teachers in Industry: Measuring the Impact of a K-12 Teacher Internship Program,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Bradley Bowen Ed.D, North Dakota State University",K-12 Professional Development I,,K-12 & Pre-College Engineering,https://peer.asee.org/22519,10.18260/1-2--22519
Using Engineering Problems to Stimulate Critical Thinking in the Middle School Science Classroom (works in progress or curriculum exchange) ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nicole D. Berge, University of South Carolina; Charles E. Pierce, University of South Carolina",K-12 and Pre-College Engineering Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/22700,10.18260/1-2--22700
Teachers' attention to student thinking during the engineering design process: A case study of three elementary classrooms,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Amber Kendall, Tufts Center for Engineering Education and Outreach; Merredith D Portsmore, Tufts University",...by Design,,K-12 & Pre-College Engineering,https://peer.asee.org/22520,10.18260/1-2--22520
"Professional Development System Design for Grades 6-12 Technology, Engineering, and Design Educators","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jeremy V Ernst, Virginia Tech; Aaron C. Clark, North Carolina State University; Vincent William DeLuca, North Carolina State University; Laura Bottomley, North Carolina State University",K-12 Professional Development II,,K-12 & Pre-College Engineering,https://peer.asee.org/22373,10.18260/1-2--22373
Using Programming to Strengthen Mathematics Learning in 9th Grade Algebra Classes,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Eric A Freudenthal, University of Texas, El Paso; Kien H. Lim, University of Texas at El Paso; Sharie Kranz, Coronado HS-EPISD; Catherine Tabor, El Paso ISD and University of Texas at El Paso; Jeremy L Ramirez, University of Texas at El Paso",Computational/CS Initiatives,,K-12 & Pre-College Engineering,https://peer.asee.org/22717,10.18260/1-2--22717
Introducing 6-12 Grade Teachers and Students to Computational Thinking ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"A. Dean Fontenot, Texas Tech University; Richard A Burgess, Texas Tech University; Vinitha Hannah Subburaj M.S; Debra J Nash, Texas Tech University T-STEM Center",Computational/CS Initiatives,,K-12 & Pre-College Engineering,https://peer.asee.org/19826,10.18260/1-2--19826
Elementary Teachers’ Two-Year Implementation of Engineering: A Case of Success,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"K. Anna Douglas, Purdue University; Daphne Duncan Wiles, Purdue University, West Lafayette; So Yoon Yoon, INSPIRE, School of Engineering Education, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette",K-5 Teacher Transformation,,K-12 & Pre-College Engineering,https://peer.asee.org/19488,10.18260/1-2--19488
WISEngineering:  Integrating Common Core Math Concepts in an Informal Setting,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Crystal Jean DeJaegher, University of Virginia",Secondary (6-12) Outreach,,K-12 & Pre-College Engineering,https://peer.asee.org/22760,10.18260/1-2--22760
Training Secondary Math and Science Teachers to Bring an Engineering Perspective to the Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Anant R. Kukreti, University of Cincinnati; Eugene Rutz, University of Cincinnati; Julie Steimle, University of Cincinnati; Howard E. Jackson, University of Cincinnati; Catherine Maltbie, University of Cincinnati",K-12 Professional Development I,,K-12 & Pre-College Engineering,https://peer.asee.org/22648,10.18260/1-2--22648
Girls Go Beyond Blackboards towards Positive Attitudes about Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Christina Kay White, University of Texas, Austin; Richard H. Crawford, University of Texas, Austin; Austin Bates Talley, University of Texas, Austin; Anthony J Petrosino Jr, The University of Texas at Austin ; Kristen Bland, University of Michigan",Outreach to K-12 Females,,K-12 & Pre-College Engineering,https://peer.asee.org/19655,10.18260/1-2--19655
K-8 Teachers’ Responses to Their First Professional Development Experience in Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"So Yoon Yoon, INSPIRE, Purdue University, West Lafayette; Yi Kong, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Johannes Strobel, Purdue University, West Lafayette",K-12 Professional Development II,,K-12 & Pre-College Engineering,https://peer.asee.org/19852,10.18260/1-2--19852
Looking for Learning in After-School Spaces,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Christine Schnittka, Auburn University; Michael A Evans, Virginia Tech ; Tiffany Drape, Virginia Tech; Samantha Gwai Lan Won, Virginia Tech",Secondary (6-12) Outreach,,K-12 & Pre-College Engineering,https://peer.asee.org/22261,10.18260/1-2--22261
Effective Engineering Activities for Out-of-School Time (research to practice),"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Melissa Higgins, Engineering is Elementary, Museum of Science; Jonathan Hertel, Engineering is Elementary",It's Elementary,,K-12 & Pre-College Engineering,https://peer.asee.org/19478,10.18260/1-2--19478
University-community partnerships and program development in pre-college engineering education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ethan Alexander Peritz, Tufts Center for Engineering Education and Outreach; Morgan M Hynes, Arizona State University",Secondary (6-12) Outreach,,K-12 & Pre-College Engineering,https://peer.asee.org/22668,10.18260/1-2--22668
Elementary Teacher as Teacher of Engineering: Identities in Concert and Conflict ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Pamela S. Lottero-Perdue Ph.D., Towson University",K-5 Teacher Transformation,,K-12 & Pre-College Engineering,https://peer.asee.org/19487,10.18260/1-2--19487
Weaving a Computer Science Tapestry:  Results of a Workshop Promoting the Recruitment and Retention of Girls in High School Computer Science,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"David R. Wright, North Carolina State University",Computational/CS Initiatives,,K-12 & Pre-College Engineering,https://peer.asee.org/22748,10.18260/1-2--22748
Incorporating Engineering in Middle School Science,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Gabriella J Ducamp, University of Virginia; Crystal Jean DeJaegher, University of Virginia",Curriculum Development,,K-12 & Pre-College Engineering,https://peer.asee.org/19745,10.18260/1-2--19745
Increasing Diversity in Engineering: A K-6 Summer Outreach Program for Dyslexic Children,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lyndsey Alyssa Wright, Colorado School of Mines; Barbara M. Moskal, Colorado School of Mines",Supporting Diversity in Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/19750,10.18260/1-2--19750
Integration of Medicine and Robotics – an online teacher professional development program for STEM education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ronald H Rockland, New Jersey Institute of Technology; Levelle Burr-Alexander, New Jersey Institute of Technology; Howard S. Kimmel, New Jersey Institute of Technology; John D. Carpinelli, New Jersey Institute of Technology; Linda S Hirsch, New Jersey Institute of Technology; Thomas Michael Tylutki, New Jersey Institute of Technology",K-12 Professional Development II,,K-12 & Pre-College Engineering,https://peer.asee.org/19801,10.18260/1-2--19801
Engineering Design Process Knoweldge: Comparison between Teachers New to Engineering and More Experienced Teachers,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ming-Chien Hsu, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette",K-5 Teacher Transformation,,K-12 & Pre-College Engineering,https://peer.asee.org/19517,10.18260/1-2--19517
Prototyping an Interactive Application to Support Collaborative Open-Ended Problem Solving for Precollege Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Farshid Marbouti, Purdue University, West Lafayette; Johannes Strobel, Purdue University, West Lafayette",K-12 and Pre-College Engineering Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/22390,10.18260/1-2--22390
Impact of TEAMS Clubs: An Afterschool Engineering Enrichment Program that Impacts K-12 Students and College Student Leaders,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Janet L. Yowell, University of Colorado Boulder; Malinda S Zarske, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder",Outreach Along the K-12 Pathways to Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/19703,10.18260/1-2--19703
The PictureSTEM Project: A Curricular Approach Using Picture Books to Transform STEM Learning in Elementary Classrooms(Curriculum Exchange),"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kristina Maruyama Tank, University of Minnesota, Twin Cities; Tamara J Moore, University of Minnesota, Twin Cities; Christy Pettis, University of Minnesota",CEIII Wrapup,,K-12 & Pre-College Engineering,https://peer.asee.org/22611,10.18260/1-2--22611
Engineering within K-12 from the Teacher’s Perspective: Effectively  Integrating Engineering Activities Tied to Educational Standards ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Debra Kay Gallagher, Ohio Northern University; Kenneth Reid, Ohio Northern University",K-12 Professional Development I,,K-12 & Pre-College Engineering,https://peer.asee.org/19539,10.18260/1-2--19539
Gender Research on Adult-child Discussions within  Informal Engineering Environments (GRADIENT): Early Findings ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Monica E Cardella, Purdue University, West Lafayette; Gina  Navoa Svarovsky, Science Museum of Minnesota; Brianna L Dorie, Purdue University, West Lafayette",Starting Them Early,,K-12 & Pre-College Engineering,https://peer.asee.org/19649,10.18260/1-2--19649
STEM Applications: Integrating Informal Learning with the  Formal Learning Environment ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Krystal S Corbett, Cyber Innovation Center; JoAnn M. Marshall, Cyber Innovation Center/National Integrated Cyber Education Research Center",K-12 Robotics,,K-12 & Pre-College Engineering,https://peer.asee.org/22468,10.18260/1-2--22468
Connecting Cognitive Domains of Bloom’s Taxonomy and Robotics to Promote Learning in K-12 Environment,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"James Muldoon, Polytechnic Institute of NYU; Paul T Phamduy, Polytechnic Institute of New York University; Raymond Le Grand, Polytechnic Institute of New York University; Vikram Kapila, Polytechnic Institute of New York University; Magued G. Iskander P.E., Polytechnic Institute of New York University",Curriculum Development,,K-12 & Pre-College Engineering,https://peer.asee.org/19343,10.18260/1-2--19343
Innovating Education for the Next Generation of Engineers – Results of an NSF-RET Program Focused on Innovation,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Margaret Pinnell, University of Dayton; Rebecca P. Blust, University of Dayton; Suzanne Franco, Wright State University; Renee Beach; Sandra M Preiss, Dayton Regional STEM Center",RET Initiatives,,K-12 & Pre-College Engineering,https://peer.asee.org/19769,10.18260/1-2--19769
Interconnected STEM with Engineering Design Pedagogy,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"M. David Burghardt, Hofstra University",iSTEM,,K-12 & Pre-College Engineering,https://peer.asee.org/19811,10.18260/1-2--19811
Student-created water quality sensors,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Liesl Hotaling, University of South Florida-St. Petersburg; Susan Lowes, Teachers College/Columbia University; Rustam Stolkin; Peiyi Lin",Outreach Along the K-12 Pathways to Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/22492,10.18260/1-2--22492
The 3D Estimator: Introducing Middle-School Students to Back of the Envelope Estimation Interactively,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Peter Thomas Malcolm, University of Virginia",K-12 and Pre-College Engineering Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/22550,10.18260/1-2--22550
Understanding Integrated STEM Education: Report on a National Study,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"David R. Heil, David Heil & Associates, Inc.; Greg  Pearson, National Academy of Engineering; Susan E. Burger, David Heil & Associates, Inc.",iSTEM,,K-12 & Pre-College Engineering,https://peer.asee.org/22664,10.18260/1-2--22664
Fostering Adaptive Expertise:  Design Based Instruction in High School Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Pat Ko, University of Texas, Austin; Stephanie Baker Peacock, The University of Texas - Austin; Taylor Martin, Utah State University; Jennifer Rudolph; Noel Hector Ramos, Department of Defense Dependent Schools",...by Design,,K-12 & Pre-College Engineering,https://peer.asee.org/19626,10.18260/1-2--19626
Introducing Engineering into the Dominican Republic Classroom:  Teacher Workshops,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kenneth Reid, Ohio Northern University; Tyler J Hertenstein, Ohio Northern University; Morgan Sperry; Debra Kay Gallagher, Ohio Northern University; Stacy  McClelland",K-12 Professional Development I,,K-12 & Pre-College Engineering,https://peer.asee.org/19830,10.18260/1-2--19830
Engineering Everywhere: Bridging Formal and Informal STEM Education (Works in Progress),"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sharlene Yang, Museum of Science; Lydia Beall, Museum of Science",K-12 and Pre-College Engineering Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/19523,10.18260/1-2--19523
New project-based instructional modules  improve climate change literacy  (research to practice),"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Susan E. Powers, Clarkson University; Jan DeWaters, Clarkson University; Suresh Dhaniyala, Clarkson University; Mary Margaret Monica Small, Clarkson University Office of Educational Partnerships",Curriculum Development,,K-12 & Pre-College Engineering,https://peer.asee.org/22313,10.18260/1-2--22313
Using Puppets to Elicit Talk During Interviews on Engineering with Young Children,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Brianna L Dorie, Purdue University, West Lafayette; Zdanna Tranby; Scott K Van Cleave, Science Museum of MN; Monica E Cardella, Purdue University, West Lafayette; Gina  Navoa Svarovsky, Science Museum of Minnesota",Starting Them Early,,K-12 & Pre-College Engineering,https://peer.asee.org/22719,10.18260/1-2--22719
A Survey of Former GK-12 Fellows,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jed S. Lyons, University of South Carolina; Erica Pfister-Altschul, University of South Carolina",K-12 Professional Development I,,K-12 & Pre-College Engineering,https://peer.asee.org/19131,10.18260/1-2--19131
"Research-Informed Practices for Inclusive Science, Technology, Engineering, and Math (STEM) Classrooms: Strategies for Educators to Close the Gender Gap","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Helena Isabel Scutt, Stanford University; Shannon Katherine Gilmartin, Stanford University; Sheri Sheppard, Stanford University; Samantha Ruth Brunhaver, Stanford University",Research Initiatives,,K-12 & Pre-College Engineering,https://peer.asee.org/22427,10.18260/1-2--22427
The Status of Engineering in the Current K-12 State Science Standards (Research to Practice),"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tamara J Moore, University of Minnesota, Twin Cities; Kristina Maruyama Tank, University of Minnesota, Twin Cities; Aran W Glancy, University of Minnesota, Twin Cities; Jennifer Anna Kersten, University of Minnesota, Twin Cities; Forster D Ntow, University of Minnesota, Twin Cities",Engineering in K-12 Science and Mathematics Standards,,K-12 & Pre-College Engineering,https://peer.asee.org/22619,10.18260/1-2--22619
A Large-scale Survey of K-12 Students about STEM: Implications for Engineering Curriculum Development  and Outreach Efforts  (Research to Practice) ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Eric N. Wiebe, North Carolina State University; Malinda Faber, The Friday Institute for Educational Innovation; Jeni Corn, Friday Institute for Educational Innovation, NC State University; Tracey Louise Collins, North Carolina State University; Alana Unfried, North Carolina State University; LaTricia Townsend",Research Initiatives,,K-12 & Pre-College Engineering,https://peer.asee.org/19073,10.18260/1-2--19073
Using Social Networking to Mentor 9th-grade Girls for Academic Success and Engineering Career Awareness ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Patricia Carlson, Rose-Hulman Institute of Technology; Ryan Smith, Rose-Hulman Institute of Technology; Matthew Ryan Davidson, Rose-Hulman Institute of Technology",Outreach to K-12 Females,,K-12 & Pre-College Engineering,https://peer.asee.org/22722,10.18260/1-2--22722
Dynamics of 5th Grade Students Engineering Service Learning Projects,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jessica E S Swenson, Tufts Center for Engineering Education and Outreach; Merredith D Portsmore, Tufts University",It's Elementary,,K-12 & Pre-College Engineering,https://peer.asee.org/19458,10.18260/1-2--19458
Bringing Soil Mechanics to Elementary Schools,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Eduardo Alfonso Suescun-Florez, Polytechnic Institute of New York University; Ryan Francis Cain, PS 3 The Bedford Village School; Vikram Kapila, Polytechnic Institute of New York University; Magued G. Iskander P.E., Polytechnic Institute of New York University",It's Elementary,,K-12 & Pre-College Engineering,https://peer.asee.org/19268,10.18260/1-2--19268
Pre-Service Teachers’ Engineering Design Practices in an Integrated Engineering and Literacy Experience,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kristen Bethke Wendell, University of Massachusetts Boston",Pre-Service Development Initiatives,,K-12 & Pre-College Engineering,https://peer.asee.org/22358,10.18260/1-2--22358
STEM Think Tank and Conference: Encouraging K-12 Teachers to Integrate STEM in the Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Stacy S Klein-Gardner, Harpeth Hall School and Vanderbilt University; Crystal Tricia Chukwurah, Duke University",iSTEM,,K-12 & Pre-College Engineering,https://peer.asee.org/22471,10.18260/1-2--22471
Defining Engineering in K-12 in North Carolina,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Laura Bottomley, North Carolina State University; Elizabeth A Parry, North Carolina State University",Engineering in K-12 Science and Mathematics Standards,,K-12 & Pre-College Engineering,https://peer.asee.org/19381,10.18260/1-2--19381
"Engineering Education Experience, E3, for Teachers:  A Professional Development Workshop  for 6–12 Engineering Education","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Bette Grauer, Kansas State University; Karen L Roberts, Upward Consulting; Tom C. Roberts P.E., FASEE, FNSPE, Kansas State University; Gary A. Clark, Kansas State University; Amy Rachel Betz, Kansas State University",K-12 Professional Development II,,K-12 & Pre-College Engineering,https://peer.asee.org/19519,10.18260/1-2--19519
"Using Educational “Hands-On” Experiential Tools to Introduce Math, Science and Engineering Concepts to K-16 Students  (Research to Practice) ","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kelly Doyle P.E., University of Nevada, Reno; Lelli Van Den Einde, University of California, San Diego; Catherine W. French, University of Minnesota, Twin Cities; Heidi A Tremayne P.E., Pacific Earthquake Engineering Research Center; Sean P Brophy, Purdue University, West Lafayette",Outreach Along the K-12 Pathways to Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/22696,10.18260/1-2--22696
High School Students’ Cognitive Activity While Solving Authentic Problems through Engineering Design Processes,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Amy Wilson-Lopez, Utah State University - Teacher Education and Leadership; Emma R. Smith, Utah State University; Daniel L Householder, Utah State University",...by Design,,K-12 & Pre-College Engineering,https://peer.asee.org/19677,10.18260/1-2--19677
